sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69545;BMP180;56766;52.260;20.746;2023-07-22T00:00:01;99873.80;;;17.40
69545;BMP180;56766;52.260;20.746;2023-07-22T00:02:31;99874.80;;;17.36
69545;BMP180;56766;52.260;20.746;2023-07-22T00:04:57;99880.80;;;17.32
69545;BMP180;56766;52.260;20.746;2023-07-22T00:07:24;99869.60;;;17.36
69545;BMP180;56766;52.260;20.746;2023-07-22T00:09:50;99868.00;;;17.36
69545;BMP180;56766;52.260;20.746;2023-07-22T00:12:16;99866.00;;;17.40
69545;BMP180;56766;52.260;20.746;2023-07-22T00:14:42;99868.40;;;17.34
69545;BMP180;56766;52.260;20.746;2023-07-22T00:17:09;99859.40;;;17.32
69545;BMP180;56766;52.260;20.746;2023-07-22T00:19:35;99855.80;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:22:01;99859.20;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:24:27;99859.20;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:26:53;99859.80;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:29:19;99860.80;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:31:45;99862.00;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:34:11;99866.80;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:36:37;99862.40;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:39:03;99862.80;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:41:31;99862.60;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:43:58;99857.80;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:46:24;99858.20;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:48:50;99856.00;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:51:17;99852.80;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:53:43;99852.20;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:56:09;99854.40;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T00:58:36;99850.80;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T01:01:02;99847.60;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T01:03:28;99842.60;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T01:05:56;99837.60;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T01:08:24;99836.00;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T01:10:50;99828.20;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T01:13:16;99824.00;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T01:15:43;99824.20;;;17.32
69545;BMP180;56766;52.260;20.746;2023-07-22T01:18:09;99824.20;;;17.36
69545;BMP180;56766;52.260;20.746;2023-07-22T01:20:35;99826.80;;;17.40
69545;BMP180;56766;52.260;20.746;2023-07-22T01:23:02;99830.20;;;17.40
69545;BMP180;56766;52.260;20.746;2023-07-22T01:25:29;99824.60;;;17.32
69545;BMP180;56766;52.260;20.746;2023-07-22T01:27:56;99823.40;;;17.36
69545;BMP180;56766;52.260;20.746;2023-07-22T01:30:22;99821.20;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T01:32:48;99822.20;;;17.26
69545;BMP180;56766;52.260;20.746;2023-07-22T01:35:14;99827.80;;;17.14
69545;BMP180;56766;52.260;20.746;2023-07-22T01:37:40;99831.20;;;17.02
69545;BMP180;56766;52.260;20.746;2023-07-22T01:40:07;99820.60;;;17.00
69545;BMP180;56766;52.260;20.746;2023-07-22T01:42:40;99810.60;;;16.90
69545;BMP180;56766;52.260;20.746;2023-07-22T01:45:08;99812.20;;;16.90
69545;BMP180;56766;52.260;20.746;2023-07-22T01:47:35;99821.20;;;16.90
69545;BMP180;56766;52.260;20.746;2023-07-22T01:50:02;99811.80;;;16.88
69545;BMP180;56766;52.260;20.746;2023-07-22T01:52:29;99806.80;;;16.80
69545;BMP180;56766;52.260;20.746;2023-07-22T01:54:55;99815.00;;;16.80
69545;BMP180;56766;52.260;20.746;2023-07-22T01:57:22;99820.60;;;16.70
69545;BMP180;56766;52.260;20.746;2023-07-22T01:59:48;99810.40;;;16.70
69545;BMP180;56766;52.260;20.746;2023-07-22T02:02:14;99809.80;;;16.60
69545;BMP180;56766;52.260;20.746;2023-07-22T02:04:40;99807.00;;;16.54
69545;BMP180;56766;52.260;20.746;2023-07-22T02:07:06;99816.40;;;16.50
69545;BMP180;56766;52.260;20.746;2023-07-22T02:09:32;99815.60;;;16.50
69545;BMP180;56766;52.260;20.746;2023-07-22T02:11:59;99819.40;;;16.50
69545;BMP180;56766;52.260;20.746;2023-07-22T02:14:25;99821.20;;;16.50
69545;BMP180;56766;52.260;20.746;2023-07-22T02:16:51;99820.20;;;16.50
69545;BMP180;56766;52.260;20.746;2023-07-22T02:19:17;99810.20;;;16.50
69545;BMP180;56766;52.260;20.746;2023-07-22T02:21:43;99802.00;;;16.50
69545;BMP180;56766;52.260;20.746;2023-07-22T02:24:10;99802.00;;;16.50
69545;BMP180;56766;52.260;20.746;2023-07-22T02:26:36;99800.40;;;16.50
69545;BMP180;56766;52.260;20.746;2023-07-22T02:29:02;99794.60;;;16.50
69545;BMP180;56766;52.260;20.746;2023-07-22T02:31:28;99786.40;;;16.58
69545;BMP180;56766;52.260;20.746;2023-07-22T02:33:55;99785.60;;;16.60
69545;BMP180;56766;52.260;20.746;2023-07-22T02:36:21;99789.60;;;16.60
69545;BMP180;56766;52.260;20.746;2023-07-22T02:38:47;99787.00;;;16.70
69545;BMP180;56766;52.260;20.746;2023-07-22T02:41:13;99786.40;;;16.70
69545;BMP180;56766;52.260;20.746;2023-07-22T02:43:39;99788.80;;;16.70
69545;BMP180;56766;52.260;20.746;2023-07-22T02:46:06;99790.40;;;16.78
69545;BMP180;56766;52.260;20.746;2023-07-22T02:48:34;99784.60;;;16.80
69545;BMP180;56766;52.260;20.746;2023-07-22T02:51:09;99785.00;;;16.80
69545;BMP180;56766;52.260;20.746;2023-07-22T02:53:36;99787.00;;;16.80
69545;BMP180;56766;52.260;20.746;2023-07-22T02:56:06;99782.00;;;16.80
69545;BMP180;56766;52.260;20.746;2023-07-22T02:58:34;99783.40;;;16.76
69545;BMP180;56766;52.260;20.746;2023-07-22T03:01:00;99790.00;;;16.70
69545;BMP180;56766;52.260;20.746;2023-07-22T03:03:27;99792.00;;;16.70
69545;BMP180;56766;52.260;20.746;2023-07-22T03:05:53;99787.20;;;16.70
69545;BMP180;56766;52.260;20.746;2023-07-22T03:08:19;99785.80;;;16.72
69545;BMP180;56766;52.260;20.746;2023-07-22T03:10:45;99784.80;;;16.72
69545;BMP180;56766;52.260;20.746;2023-07-22T03:13:15;99785.40;;;16.80
69545;BMP180;56766;52.260;20.746;2023-07-22T03:15:43;99780.20;;;16.80
69545;BMP180;56766;52.260;20.746;2023-07-22T03:18:10;99786.20;;;16.80
69545;BMP180;56766;52.260;20.746;2023-07-22T03:20:37;99787.40;;;16.80
69545;BMP180;56766;52.260;20.746;2023-07-22T03:23:05;99783.40;;;16.90
69545;BMP180;56766;52.260;20.746;2023-07-22T03:25:33;99785.20;;;16.90
69545;BMP180;56766;52.260;20.746;2023-07-22T03:28:04;99786.00;;;17.00
69545;BMP180;56766;52.260;20.746;2023-07-22T03:30:31;99784.80;;;17.00
69545;BMP180;56766;52.260;20.746;2023-07-22T03:32:57;99786.20;;;17.10
69545;BMP180;56766;52.260;20.746;2023-07-22T03:35:24;99785.20;;;17.10
69545;BMP180;56766;52.260;20.746;2023-07-22T03:37:50;99785.20;;;17.20
69545;BMP180;56766;52.260;20.746;2023-07-22T03:40:16;99791.40;;;17.20
69545;BMP180;56766;52.260;20.746;2023-07-22T03:42:51;99796.20;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T03:45:19;99798.20;;;17.30
69545;BMP180;56766;52.260;20.746;2023-07-22T03:47:57;99794.40;;;17.40
69545;BMP180;56766;52.260;20.746;2023-07-22T03:50:23;99802.00;;;17.54
69545;BMP180;56766;52.260;20.746;2023-07-22T03:52:49;99802.40;;;17.70
69545;BMP180;56766;52.260;20.746;2023-07-22T03:55:15;99802.40;;;17.80
69545;BMP180;56766;52.260;20.746;2023-07-22T03:57:42;99801.60;;;17.90
69545;BMP180;56766;52.260;20.746;2023-07-22T04:00:08;99804.00;;;18.00
69545;BMP180;56766;52.260;20.746;2023-07-22T04:02:37;99814.00;;;18.08
69545;BMP180;56766;52.260;20.746;2023-07-22T04:05:04;99819.60;;;18.10
69545;BMP180;56766;52.260;20.746;2023-07-22T04:07:31;99824.40;;;18.10
69545;BMP180;56766;52.260;20.746;2023-07-22T04:09:57;99817.60;;;18.10
69545;BMP180;56766;52.260;20.746;2023-07-22T04:12:23;99810.00;;;18.00
69545;BMP180;56766;52.260;20.746;2023-07-22T04:14:49;99816.20;;;18.00
69545;BMP180;56766;52.260;20.746;2023-07-22T04:17:15;99813.60;;;18.00
69545;BMP180;56766;52.260;20.746;2023-07-22T04:19:42;99813.80;;;18.00
69545;BMP180;56766;52.260;20.746;2023-07-22T04:22:09;99817.20;;;18.00
69545;BMP180;56766;52.260;20.746;2023-07-22T04:24:35;99821.80;;;18.00
69545;BMP180;56766;52.260;20.746;2023-07-22T04:27:01;99824.00;;;18.00
69545;BMP180;56766;52.260;20.746;2023-07-22T04:29:27;99818.00;;;17.98
69545;BMP180;56766;52.260;20.746;2023-07-22T04:32:00;99811.40;;;17.90
69545;BMP180;56766;52.260;20.746;2023-07-22T04:34:31;99818.00;;;17.90
69545;BMP180;56766;52.260;20.746;2023-07-22T04:36:58;99820.00;;;17.80
69545;BMP180;56766;52.260;20.746;2023-07-22T04:39:24;99822.00;;;17.80
69545;BMP180;56766;52.260;20.746;2023-07-22T04:41:51;99824.00;;;17.70
69545;BMP180;56766;52.260;20.746;2023-07-22T04:44:19;99821.40;;;17.70
69545;BMP180;56766;52.260;20.746;2023-07-22T04:46:45;99826.40;;;17.60
69545;BMP180;56766;52.260;20.746;2023-07-22T04:49:11;99825.00;;;17.60
69545;BMP180;56766;52.260;20.746;2023-07-22T04:51:38;99824.60;;;17.60
69545;BMP180;56766;52.260;20.746;2023-07-22T04:54:04;99826.60;;;17.50
69545;BMP180;56766;52.260;20.746;2023-07-22T04:56:30;99831.80;;;17.50
69545;BMP180;56766;52.260;20.746;2023-07-22T04:58:56;99836.00;;;17.52
69545;BMP180;56766;52.260;20.746;2023-07-22T05:01:22;99840.80;;;17.60
69545;BMP180;56766;52.260;20.746;2023-07-22T05:03:48;99847.40;;;17.60
69545;BMP180;56766;52.260;20.746;2023-07-22T05:06:14;99852.40;;;17.60
69545;BMP180;56766;52.260;20.746;2023-07-22T05:08:40;99858.60;;;17.62
69545;BMP180;56766;52.260;20.746;2023-07-22T05:11:07;99864.20;;;17.66
69545;BMP180;56766;52.260;20.746;2023-07-22T05:13:33;99865.80;;;17.70
69545;BMP180;56766;52.260;20.746;2023-07-22T05:15:59;99867.00;;;17.70
69545;BMP180;56766;52.260;20.746;2023-07-22T05:18:25;99862.00;;;17.70
69545;BMP180;56766;52.260;20.746;2023-07-22T05:20:51;99864.20;;;17.70
69545;BMP180;56766;52.260;20.746;2023-07-22T05:23:17;99873.80;;;17.80
69545;BMP180;56766;52.260;20.746;2023-07-22T05:25:43;99868.40;;;17.80
69545;BMP180;56766;52.260;20.746;2023-07-22T05:28:09;99865.60;;;17.90
69545;BMP180;56766;52.260;20.746;2023-07-22T05:30:36;99861.00;;;17.90
69545;BMP180;56766;52.260;20.746;2023-07-22T05:33:02;99864.00;;;18.00
69545;BMP180;56766;52.260;20.746;2023-07-22T05:35:28;99866.80;;;18.10
69545;BMP180;56766;52.260;20.746;2023-07-22T05:37:54;99871.20;;;18.26
69545;BMP180;56766;52.260;20.746;2023-07-22T05:40:20;99871.40;;;18.40
69545;BMP180;56766;52.260;20.746;2023-07-22T05:42:46;99874.60;;;18.48
69545;BMP180;56766;52.260;20.746;2023-07-22T05:45:12;99875.60;;;18.60
69545;BMP180;56766;52.260;20.746;2023-07-22T05:47:40;99879.40;;;18.70
69545;BMP180;56766;52.260;20.746;2023-07-22T05:50:07;99883.00;;;18.80
69545;BMP180;56766;52.260;20.746;2023-07-22T05:52:33;99887.40;;;18.88
69545;BMP180;56766;52.260;20.746;2023-07-22T05:54:59;99883.20;;;18.90
69545;BMP180;56766;52.260;20.746;2023-07-22T05:57:26;99876.80;;;18.90
69545;BMP180;56766;52.260;20.746;2023-07-22T05:59:52;99867.40;;;18.90
69545;BMP180;56766;52.260;20.746;2023-07-22T06:02:18;99867.60;;;19.00
69545;BMP180;56766;52.260;20.746;2023-07-22T06:04:44;99853.60;;;19.10
69545;BMP180;56766;52.260;20.746;2023-07-22T06:07:10;99851.40;;;19.30
69545;BMP180;56766;52.260;20.746;2023-07-22T06:09:36;99864.00;;;19.50
69545;BMP180;56766;52.260;20.746;2023-07-22T06:12:03;99861.60;;;19.70
69545;BMP180;56766;52.260;20.746;2023-07-22T06:14:29;99864.40;;;19.90
69545;BMP180;56766;52.260;20.746;2023-07-22T06:16:55;99864.60;;;20.00
69545;BMP180;56766;52.260;20.746;2023-07-22T06:19:21;99858.80;;;20.10
69545;BMP180;56766;52.260;20.746;2023-07-22T06:21:47;99850.80;;;20.20
69545;BMP180;56766;52.260;20.746;2023-07-22T06:24:13;99851.20;;;20.34
69545;BMP180;56766;52.260;20.746;2023-07-22T06:26:39;99849.20;;;20.50
69545;BMP180;56766;52.260;20.746;2023-07-22T06:29:05;99856.40;;;20.76
69545;BMP180;56766;52.260;20.746;2023-07-22T06:31:31;99853.60;;;20.90
69545;BMP180;56766;52.260;20.746;2023-07-22T06:33:58;99863.20;;;21.10
69545;BMP180;56766;52.260;20.746;2023-07-22T06:36:26;99872.20;;;21.20
69545;BMP180;56766;52.260;20.746;2023-07-22T06:38:52;99871.80;;;21.20
69545;BMP180;56766;52.260;20.746;2023-07-22T06:41:18;99872.80;;;21.20
69545;BMP180;56766;52.260;20.746;2023-07-22T06:43:45;99868.60;;;21.20
69545;BMP180;56766;52.260;20.746;2023-07-22T06:46:10;99866.20;;;21.20
69545;BMP180;56766;52.260;20.746;2023-07-22T06:48:36;99873.80;;;21.38
69545;BMP180;56766;52.260;20.746;2023-07-22T06:51:02;99872.40;;;21.66
69545;BMP180;56766;52.260;20.746;2023-07-22T06:53:28;99874.60;;;22.10
69545;BMP180;56766;52.260;20.746;2023-07-22T06:55:54;99874.80;;;22.38
69545;BMP180;56766;52.260;20.746;2023-07-22T06:58:20;99879.60;;;22.60
69545;BMP180;56766;52.260;20.746;2023-07-22T07:00:55;99880.60;;;22.82
69545;BMP180;56766;52.260;20.746;2023-07-22T07:03:22;99886.40;;;22.90
69545;BMP180;56766;52.260;20.746;2023-07-22T07:05:55;99887.40;;;22.90
69545;BMP180;56766;52.260;20.746;2023-07-22T07:08:23;99880.00;;;22.88
69545;BMP180;56766;52.260;20.746;2023-07-22T07:10:50;99882.20;;;22.80
69545;BMP180;56766;52.260;20.746;2023-07-22T07:13:16;99879.00;;;22.72
69545;BMP180;56766;52.260;20.746;2023-07-22T07:15:47;99884.40;;;22.80
69545;BMP180;56766;52.260;20.746;2023-07-22T07:18:16;99889.00;;;22.80
69545;BMP180;56766;52.260;20.746;2023-07-22T07:20:44;99894.80;;;22.70
69545;BMP180;56766;52.260;20.746;2023-07-22T07:23:10;99896.20;;;22.60
69545;BMP180;56766;52.260;20.746;2023-07-22T07:25:36;99900.20;;;22.60
69545;BMP180;56766;52.260;20.746;2023-07-22T07:28:03;99894.80;;;22.60
69545;BMP180;56766;52.260;20.746;2023-07-22T07:30:30;99902.80;;;22.70
69545;BMP180;56766;52.260;20.746;2023-07-22T07:32:56;99899.60;;;22.70
69545;BMP180;56766;52.260;20.746;2023-07-22T07:35:22;99905.60;;;22.90
69545;BMP180;56766;52.260;20.746;2023-07-22T07:37:48;99904.80;;;23.00
69545;BMP180;56766;52.260;20.746;2023-07-22T07:40:14;99902.80;;;22.90
69545;BMP180;56766;52.260;20.746;2023-07-22T07:42:40;99907.20;;;22.90
69545;BMP180;56766;52.260;20.746;2023-07-22T07:45:07;99915.20;;;22.90
69545;BMP180;56766;52.260;20.746;2023-07-22T07:47:33;99916.20;;;22.90
69545;BMP180;56766;52.260;20.746;2023-07-22T07:50:00;99917.40;;;22.90
69545;BMP180;56766;52.260;20.746;2023-07-22T07:52:25;99919.00;;;22.92
69545;BMP180;56766;52.260;20.746;2023-07-22T07:54:51;99922.60;;;23.00
69545;BMP180;56766;52.260;20.746;2023-07-22T07:57:17;99923.20;;;23.10
69545;BMP180;56766;52.260;20.746;2023-07-22T07:59:43;99930.00;;;23.10
69545;BMP180;56766;52.260;20.746;2023-07-22T08:02:09;99926.20;;;23.14
69545;BMP180;56766;52.260;20.746;2023-07-22T08:04:36;99930.20;;;23.20
69545;BMP180;56766;52.260;20.746;2023-07-22T08:07:05;99941.00;;;23.30
69545;BMP180;56766;52.260;20.746;2023-07-22T08:09:31;99937.40;;;23.28
69545;BMP180;56766;52.260;20.746;2023-07-22T08:11:57;99931.80;;;23.20
69545;BMP180;56766;52.260;20.746;2023-07-22T08:14:23;99937.80;;;23.34
69545;BMP180;56766;52.260;20.746;2023-07-22T08:16:49;99940.60;;;23.40
69545;BMP180;56766;52.260;20.746;2023-07-22T08:19:15;99945.20;;;23.40
69545;BMP180;56766;52.260;20.746;2023-07-22T08:21:41;99939.20;;;23.40
69545;BMP180;56766;52.260;20.746;2023-07-22T08:24:07;99949.00;;;23.60
69545;BMP180;56766;52.260;20.746;2023-07-22T08:26:34;99955.80;;;23.60
69545;BMP180;56766;52.260;20.746;2023-07-22T08:29:00;99944.20;;;23.44
69545;BMP180;56766;52.260;20.746;2023-07-22T08:31:26;99954.00;;;23.40
69545;BMP180;56766;52.260;20.746;2023-07-22T08:33:52;99950.20;;;23.50
69545;BMP180;56766;52.260;20.746;2023-07-22T08:36:18;99961.40;;;23.50
69545;BMP180;56766;52.260;20.746;2023-07-22T08:38:44;99965.20;;;23.60
69545;BMP180;56766;52.260;20.746;2023-07-22T08:41:15;99968.40;;;23.70
69545;BMP180;56766;52.260;20.746;2023-07-22T08:43:45;99970.80;;;23.70
69545;BMP180;56766;52.260;20.746;2023-07-22T08:46:15;99974.80;;;23.70
69545;BMP180;56766;52.260;20.746;2023-07-22T08:48:46;99977.40;;;23.60
69545;BMP180;56766;52.260;20.746;2023-07-22T08:51:17;99977.00;;;23.62
69545;BMP180;56766;52.260;20.746;2023-07-22T08:53:45;99980.40;;;23.74
69545;BMP180;56766;52.260;20.746;2023-07-22T08:56:12;99981.80;;;23.60
69545;BMP180;56766;52.260;20.746;2023-07-22T08:58:41;99987.20;;;23.80
69545;BMP180;56766;52.260;20.746;2023-07-22T09:01:08;99987.80;;;24.00
69545;BMP180;56766;52.260;20.746;2023-07-22T09:03:35;99981.40;;;24.20
69545;BMP180;56766;52.260;20.746;2023-07-22T09:06:04;99991.60;;;24.30
69545;BMP180;56766;52.260;20.746;2023-07-22T09:08:30;99987.60;;;24.50
69545;BMP180;56766;52.260;20.746;2023-07-22T09:10:56;99978.40;;;24.40
69545;BMP180;56766;52.260;20.746;2023-07-22T09:13:26;99988.80;;;24.40
69545;BMP180;56766;52.260;20.746;2023-07-22T09:15:54;99991.40;;;24.70
69545;BMP180;56766;52.260;20.746;2023-07-22T09:18:22;99995.80;;;25.00
69545;BMP180;56766;52.260;20.746;2023-07-22T09:20:48;99985.20;;;25.30
69545;BMP180;56766;52.260;20.746;2023-07-22T09:23:14;99993.20;;;25.50
69545;BMP180;56766;52.260;20.746;2023-07-22T09:25:42;99989.60;;;25.60
69545;BMP180;56766;52.260;20.746;2023-07-22T09:28:09;99993.80;;;25.60
69545;BMP180;56766;52.260;20.746;2023-07-22T09:30:38;99993.20;;;25.70
69545;BMP180;56766;52.260;20.746;2023-07-22T09:33:19;99992.20;;;26.00
69545;BMP180;56766;52.260;20.746;2023-07-22T09:35:48;99992.40;;;26.10
69545;BMP180;56766;52.260;20.746;2023-07-22T09:38:24;99985.00;;;25.92
69545;BMP180;56766;52.260;20.746;2023-07-22T09:40:52;99988.60;;;25.80
69545;BMP180;56766;52.260;20.746;2023-07-22T09:43:18;99989.40;;;25.60
69545;BMP180;56766;52.260;20.746;2023-07-22T09:45:48;99988.40;;;25.40
69545;BMP180;56766;52.260;20.746;2023-07-22T09:48:14;100001.20;;;25.66
69545;BMP180;56766;52.260;20.746;2023-07-22T09:50:40;100002.00;;;25.90
69545;BMP180;56766;52.260;20.746;2023-07-22T09:53:07;100002.00;;;26.20
69545;BMP180;56766;52.260;20.746;2023-07-22T09:55:33;100005.60;;;26.10
69545;BMP180;56766;52.260;20.746;2023-07-22T09:58:04;100003.40;;;26.10
69545;BMP180;56766;52.260;20.746;2023-07-22T10:00:37;100002.00;;;25.80
69545;BMP180;56766;52.260;20.746;2023-07-22T10:03:10;99996.40;;;25.90
69545;BMP180;56766;52.260;20.746;2023-07-22T10:05:40;100012.60;;;26.30
69545;BMP180;56766;52.260;20.746;2023-07-22T10:08:10;100005.40;;;26.78
69545;BMP180;56766;52.260;20.746;2023-07-22T10:10:43;100006.40;;;27.06
69545;BMP180;56766;52.260;20.746;2023-07-22T10:13:10;100012.40;;;26.90
69545;BMP180;56766;52.260;20.746;2023-07-22T10:15:39;100005.60;;;26.70
69545;BMP180;56766;52.260;20.746;2023-07-22T10:18:05;100009.60;;;27.00
69545;BMP180;56766;52.260;20.746;2023-07-22T10:20:31;100006.40;;;26.80
69545;BMP180;56766;52.260;20.746;2023-07-22T10:23:02;100008.80;;;26.50
69545;BMP180;56766;52.260;20.746;2023-07-22T10:25:30;100015.20;;;26.20
69545;BMP180;56766;52.260;20.746;2023-07-22T10:27:57;100013.40;;;25.78
69545;BMP180;56766;52.260;20.746;2023-07-22T10:30:23;100014.80;;;25.52
69545;BMP180;56766;52.260;20.746;2023-07-22T10:32:52;100014.60;;;25.30
69545;BMP180;56766;52.260;20.746;2023-07-22T10:38:11;100023.80;;;25.02
69545;BMP180;56766;52.260;20.746;2023-07-22T10:40:51;100023.00;;;25.00
69545;BMP180;56766;52.260;20.746;2023-07-22T10:45:54;100020.00;;;25.48
69545;BMP180;56766;52.260;20.746;2023-07-22T10:48:26;100028.20;;;25.90
69545;BMP180;56766;52.260;20.746;2023-07-22T10:51:12;100025.80;;;26.20
69545;BMP180;56766;52.260;20.746;2023-07-22T10:53:47;100027.40;;;26.30
69545;BMP180;56766;52.260;20.746;2023-07-22T10:56:19;100032.20;;;26.40
69545;BMP180;56766;52.260;20.746;2023-07-22T11:06:32;100031.80;;;26.00
69545;BMP180;56766;52.260;20.746;2023-07-22T11:08:59;100032.40;;;25.80
69545;BMP180;56766;52.260;20.746;2023-07-22T11:11:45;100031.40;;;25.60
69545;BMP180;56766;52.260;20.746;2023-07-22T11:14:15;100034.20;;;25.50
69545;BMP180;56766;52.260;20.746;2023-07-22T11:16:45;100034.80;;;25.50
69545;BMP180;56766;52.260;20.746;2023-07-22T11:19:14;100034.80;;;25.90
69545;BMP180;56766;52.260;20.746;2023-07-22T11:21:46;100037.20;;;26.20
69545;BMP180;56766;52.260;20.746;2023-07-22T11:24:13;100036.60;;;26.00
69545;BMP180;56766;52.260;20.746;2023-07-22T11:26:39;100035.00;;;25.90
69545;BMP180;56766;52.260;20.746;2023-07-22T11:29:09;100036.20;;;25.70
69545;BMP180;56766;52.260;20.746;2023-07-22T11:31:46;100035.20;;;25.54
69545;BMP180;56766;52.260;20.746;2023-07-22T11:34:15;100036.80;;;25.40
69545;BMP180;56766;52.260;20.746;2023-07-22T11:36:42;100038.60;;;25.50
69545;BMP180;56766;52.260;20.746;2023-07-22T11:39:20;100040.60;;;25.80
69545;BMP180;56766;52.260;20.746;2023-07-22T11:41:48;100041.00;;;26.08
69545;BMP180;56766;52.260;20.746;2023-07-22T11:44:21;100041.60;;;26.30
69545;BMP180;56766;52.260;20.746;2023-07-22T11:46:57;100031.20;;;26.50
69545;BMP180;56766;52.260;20.746;2023-07-22T11:49:30;100024.20;;;26.62
69545;BMP180;56766;52.260;20.746;2023-07-22T11:52:15;100028.00;;;26.50
69545;BMP180;56766;52.260;20.746;2023-07-22T11:54:46;100026.20;;;26.70
69545;BMP180;56766;52.260;20.746;2023-07-22T11:57:17;100014.40;;;27.06
69545;BMP180;56766;52.260;20.746;2023-07-22T11:59:56;100016.60;;;27.44
69545;BMP180;56766;52.260;20.746;2023-07-22T12:02:27;100012.20;;;27.78
69545;BMP180;56766;52.260;20.746;2023-07-22T12:05:05;100010.60;;;27.90
69545;BMP180;56766;52.260;20.746;2023-07-22T12:07:34;100005.00;;;27.50
69545;BMP180;56766;52.260;20.746;2023-07-22T12:10:06;100004.60;;;27.46
69545;BMP180;56766;52.260;20.746;2023-07-22T12:12:37;100009.20;;;27.28
69545;BMP180;56766;52.260;20.746;2023-07-22T12:15:12;100002.20;;;27.10
69545;BMP180;56766;52.260;20.746;2023-07-22T12:17:50;100003.00;;;26.90
69545;BMP180;56766;52.260;20.746;2023-07-22T12:20:17;99995.20;;;26.90
69545;BMP180;56766;52.260;20.746;2023-07-22T12:22:43;100002.60;;;27.10
69545;BMP180;56766;52.260;20.746;2023-07-22T12:25:10;99995.00;;;27.70
69545;BMP180;56766;52.260;20.746;2023-07-22T12:27:37;100004.40;;;27.86
69545;BMP180;56766;52.260;20.746;2023-07-22T12:30:05;100010.20;;;27.68
69545;BMP180;56766;52.260;20.746;2023-07-22T12:32:33;100010.80;;;27.50
69545;BMP180;56766;52.260;20.746;2023-07-22T12:34:59;100001.80;;;27.60
69545;BMP180;56766;52.260;20.746;2023-07-22T12:37:25;100010.00;;;27.80
69545;BMP180;56766;52.260;20.746;2023-07-22T12:39:51;100005.80;;;27.90
69545;BMP180;56766;52.260;20.746;2023-07-22T12:42:17;100005.80;;;27.70
69545;BMP180;56766;52.260;20.746;2023-07-22T12:44:43;100006.40;;;27.70
69545;BMP180;56766;52.260;20.746;2023-07-22T12:47:09;100000.60;;;28.10
69545;BMP180;56766;52.260;20.746;2023-07-22T12:49:35;100003.40;;;28.40
69545;BMP180;56766;52.260;20.746;2023-07-22T12:52:01;100002.80;;;28.34
69545;BMP180;56766;52.260;20.746;2023-07-22T12:54:33;100009.00;;;28.30
69545;BMP180;56766;52.260;20.746;2023-07-22T12:56:59;100003.40;;;28.40
69545;BMP180;56766;52.260;20.746;2023-07-22T12:59:25;99999.40;;;28.70
69545;BMP180;56766;52.260;20.746;2023-07-22T13:01:51;100000.60;;;29.14
69545;BMP180;56766;52.260;20.746;2023-07-22T13:04:17;99995.00;;;29.40
69545;BMP180;56766;52.260;20.746;2023-07-22T13:06:43;99998.60;;;29.50
69545;BMP180;56766;52.260;20.746;2023-07-22T13:09:09;100000.00;;;29.30
69545;BMP180;56766;52.260;20.746;2023-07-22T13:11:35;100007.20;;;29.12
69545;BMP180;56766;52.260;20.746;2023-07-22T13:14:02;100001.20;;;29.00
69545;BMP180;56766;52.260;20.746;2023-07-22T13:16:28;100001.40;;;29.10
69545;BMP180;56766;52.260;20.746;2023-07-22T13:18:57;100008.00;;;29.10
69545;BMP180;56766;52.260;20.746;2023-07-22T13:21:26;100017.60;;;29.10
69545;BMP180;56766;52.260;20.746;2023-07-22T13:23:52;100024.40;;;29.10
69545;BMP180;56766;52.260;20.746;2023-07-22T13:26:18;100026.20;;;29.10
69545;BMP180;56766;52.260;20.746;2023-07-22T13:28:44;100020.80;;;28.90
