sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-22T00:01:03;15.35;78.09;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:03:28;15.31;78.16;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:06:07;15.29;78.14;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:08:38;15.31;78.17;399.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:11:07;15.31;78.25;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:13:34;15.23;78.36;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:16:01;15.19;78.68;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:18:31;15.22;78.53;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:20:57;15.19;78.63;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:23:23;15.21;78.71;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:25:50;15.19;78.66;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:28:16;15.15;78.85;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:30:44;15.21;78.82;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:33:10;15.18;78.95;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:35:36;15.21;78.80;407.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:38:02;15.22;78.82;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:40:29;15.23;78.79;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:42:57;15.28;78.75;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:45:24;15.25;78.76;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:47:50;15.27;78.82;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:50:17;15.32;78.67;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:52:43;15.34;78.68;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:55:09;15.32;78.59;410.00
64843;SCD30;51310;52.198;5.422;2023-07-22T00:57:36;15.42;78.39;407.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:00:04;15.48;78.17;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:02:31;15.49;78.18;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:04:57;15.52;78.08;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:07:23;15.51;78.17;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:09:57;15.59;78.09;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:12:24;15.61;77.96;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:14:51;15.63;77.74;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:17:16;15.66;77.70;399.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:19:43;15.66;77.71;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:22:10;15.63;77.60;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:24:39;15.58;77.81;406.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:27:07;15.53;77.90;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:29:36;15.52;78.23;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:32:02;15.43;78.40;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:34:28;15.37;78.61;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:36:55;15.31;78.99;407.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:39:21;15.29;78.97;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:41:47;15.25;79.16;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:44:14;15.23;79.26;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:46:41;15.17;79.33;406.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:49:11;15.12;79.45;408.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:51:39;15.09;79.40;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:54:08;15.04;79.60;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:56:36;15.00;79.78;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T01:59:02;14.94;79.89;407.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:01:28;14.90;79.83;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:03:55;14.86;79.92;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:06:21;14.86;79.93;406.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:08:47;14.78;80.01;408.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:11:13;14.76;80.04;411.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:13:39;14.71;80.22;410.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:16:05;14.70;80.34;410.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:18:31;14.68;80.29;412.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:20:57;14.70;80.18;414.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:23:24;14.64;80.13;411.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:25:52;14.66;80.08;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:28:19;14.64;80.09;414.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:30:52;14.60;80.19;419.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:33:20;14.55;80.14;419.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:35:48;14.57;80.22;421.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:38:14;14.60;80.23;426.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:40:40;14.57;80.22;425.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:43:06;14.55;80.18;423.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:45:37;14.53;80.18;420.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:48:03;14.56;80.28;420.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:50:30;14.53;80.51;421.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:52:56;14.55;80.34;422.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:55:22;14.55;80.40;422.00
64843;SCD30;51310;52.198;5.422;2023-07-22T02:57:49;14.49;80.47;419.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:00:19;14.50;80.54;420.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:02:54;14.50;80.31;417.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:05:30;14.49;80.25;414.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:07:57;14.44;80.32;418.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:10:24;14.43;80.31;421.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:12:56;14.37;80.46;417.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:15:25;14.36;80.74;421.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:17:53;14.35;80.68;421.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:20:19;14.27;80.78;425.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:22:46;14.29;80.81;423.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:25:15;14.30;80.85;424.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:27:44;14.25;80.86;425.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:30:15;14.30;80.99;428.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:32:46;14.27;81.02;431.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:35:18;14.29;81.07;433.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:37:44;14.27;81.03;431.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:40:11;14.27;81.21;427.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:42:50;14.27;81.27;420.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:45:18;14.20;81.33;428.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:47:46;14.20;81.41;434.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:50:13;14.16;81.53;430.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:52:39;14.16;81.61;421.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:55:05;14.20;81.46;425.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:57:32;14.16;81.48;426.00
64843;SCD30;51310;52.198;5.422;2023-07-22T03:59:58;14.13;81.59;429.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:02:24;14.17;81.47;430.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:04:53;14.16;81.54;431.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:07:19;14.22;81.54;428.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:09:45;14.25;81.46;428.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:12:11;14.25;81.56;431.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:14:39;14.35;81.51;430.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:17:05;14.44;81.16;429.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:19:31;14.59;80.75;425.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:21:57;14.68;80.50;428.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:24:23;14.70;80.45;428.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:26:51;14.78;80.16;428.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:29:17;14.81;79.90;425.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:31:43;15.00;79.56;423.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:34:09;15.05;79.30;427.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:36:37;15.11;79.07;428.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:39:03;15.14;78.91;425.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:41:33;15.21;78.54;423.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:43:59;15.29;78.41;415.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:46:26;15.32;78.40;410.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:48:56;15.34;78.29;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:51:23;15.45;78.18;422.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:53:50;15.56;78.02;419.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:56:16;15.62;78.09;427.00
64843;SCD30;51310;52.198;5.422;2023-07-22T04:58:42;15.66;78.06;425.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:01:08;15.80;78.13;426.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:03:34;15.86;78.10;423.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:06:01;15.92;78.10;422.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:08:27;16.04;78.07;424.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:10:53;16.09;78.05;423.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:13:19;16.17;78.03;422.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:15:45;16.24;77.99;423.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:18:11;16.24;77.98;422.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:20:38;16.34;77.84;422.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:23:05;16.37;77.74;421.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:25:31;16.40;77.99;419.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:27:56;16.44;77.67;414.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:30:22;16.51;77.66;416.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:32:52;16.54;77.57;416.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:35:19;16.52;77.39;415.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:37:44;16.62;77.40;415.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:40:11;16.68;77.18;411.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:42:37;16.67;77.32;413.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:45:03;16.64;77.49;411.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:47:30;16.64;77.59;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:49:56;16.68;77.63;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:52:22;16.72;77.36;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:54:48;16.68;77.52;399.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:57:14;16.79;77.49;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T05:59:40;16.76;77.62;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:02:08;16.84;77.51;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:04:34;16.92;77.33;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:07:00;17.02;77.17;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:09:26;17.05;77.06;411.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:11:52;17.16;76.85;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:14:18;17.30;76.42;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:16:44;17.37;76.28;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:19:09;17.53;75.93;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:21:35;17.71;75.21;408.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:24:01;17.83;74.90;413.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:26:27;18.03;74.38;413.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:28:53;18.04;74.22;414.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:31:19;18.15;73.89;417.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:33:45;18.21;73.36;417.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:36:11;18.33;73.31;410.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:38:37;18.48;72.90;426.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:41:03;18.63;72.20;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:43:29;18.68;72.02;415.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:45:55;18.62;72.40;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:48:21;18.51;73.28;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:50:50;18.56;72.97;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:53:16;18.70;72.57;414.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:55:52;18.84;72.59;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T06:58:20;18.97;72.03;414.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:00:46;19.14;71.62;417.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:03:12;19.35;71.20;417.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:05:38;19.57;70.85;410.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:08:08;19.88;69.95;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:10:39;19.82;71.42;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:13:05;19.96;72.12;415.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:15:31;19.95;70.27;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:17:57;19.75;69.81;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:20:23;19.88;70.54;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:22:49;20.11;69.65;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:25:15;20.23;69.29;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:27:41;20.42;68.29;421.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:30:08;20.54;68.21;424.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:32:34;20.64;67.04;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:35:00;20.70;67.16;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:37:26;20.68;67.27;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:39:52;20.54;67.26;363.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:42:18;20.61;67.07;418.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:44:45;20.61;67.23;399.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:47:11;20.60;67.60;412.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:49:37;20.53;67.16;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:52:04;20.37;67.78;404.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:54:30;20.19;68.71;374.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:56:56;19.93;69.94;378.00
64843;SCD30;51310;52.198;5.422;2023-07-22T07:59:21;20.15;70.33;414.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:01:47;20.37;69.99;420.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:04:13;20.43;68.33;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:06:39;20.33;68.92;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:09:05;20.29;67.61;388.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:11:31;20.25;67.80;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:13:57;20.23;67.83;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:16:23;20.32;67.30;385.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:18:50;20.39;66.34;372.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:21:16;20.47;65.91;366.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:23:42;20.71;65.51;372.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:26:11;20.97;64.31;374.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:28:37;21.14;63.18;384.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:31:04;21.04;62.89;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:33:31;21.39;62.66;408.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:35:56;21.39;62.09;406.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:38:22;21.41;61.46;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:40:50;21.21;62.12;410.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:43:23;21.12;60.23;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:45:54;21.15;61.87;419.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:48:26;21.31;61.78;416.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:51:10;21.44;61.69;419.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:53:38;21.51;61.74;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:56:05;21.62;61.51;416.00
64843;SCD30;51310;52.198;5.422;2023-07-22T08:58:31;21.63;61.35;444.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:00:58;21.89;61.35;424.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:03:25;22.03;60.51;410.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:05:52;21.77;59.49;436.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:08:19;21.72;59.20;426.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:10:45;21.51;60.59;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:13:13;21.56;60.43;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:15:40;21.52;60.24;414.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:18:06;21.93;59.62;415.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:20:33;21.82;58.29;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:23:01;21.91;58.34;371.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:25:28;22.02;58.07;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:27:59;21.83;58.50;406.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:30:38;21.65;58.74;399.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:33:19;21.49;59.23;411.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:35:49;21.30;59.39;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:38:24;21.37;59.91;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:40:51;21.41;60.06;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:43:17;21.45;59.60;408.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:45:48;21.48;59.16;406.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:48:14;21.38;59.10;411.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:50:40;21.12;59.75;408.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:53:06;21.00;59.80;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:55:33;21.01;59.36;406.00
64843;SCD30;51310;52.198;5.422;2023-07-22T09:58:04;20.93;59.87;406.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:00:37;20.57;60.60;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:03:09;20.60;61.04;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:05:38;20.66;59.70;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:08:06;20.74;59.82;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:10:37;20.77;59.48;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:13:04;20.81;59.46;381.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:15:34;20.77;59.84;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:18:03;21.00;59.70;394.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:20:30;20.83;60.03;418.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:23:01;21.08;59.32;405.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:25:27;21.05;59.58;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:27:54;21.15;59.36;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:30:20;21.25;59.40;401.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:32:52;21.21;59.60;423.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:40:54;21.10;58.86;385.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:43:34;20.91;58.40;436.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:46:11;20.83;59.24;456.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:48:41;20.95;59.39;349.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:51:12;21.10;59.35;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:53:46;21.05;59.04;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T10:56:19;20.90;59.10;419.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:12:18;20.64;60.39;429.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:15:03;20.70;60.55;416.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:17:32;20.67;60.37;410.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:20:00;20.48;61.81;411.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:22:27;20.09;64.04;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:24:56;19.11;68.16;433.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:27:24;18.56;70.56;416.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:29:50;18.15;72.25;400.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:32:18;17.70;73.76;416.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:34:46;17.74;74.20;407.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:37:13;17.66;75.70;402.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:39:41;17.36;78.14;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:42:08;17.23;79.36;380.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:44:34;17.25;80.18;386.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:47:07;17.49;79.60;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:49:41;17.73;79.61;385.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:52:17;18.12;79.22;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:54:46;18.36;77.41;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T11:59:51;18.65;74.93;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:02:23;18.90;75.47;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:05:03;18.97;74.57;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:07:37;18.90;74.74;399.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:10:06;18.69;74.81;409.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:12:39;18.14;76.61;403.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:15:15;17.84;77.71;374.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:18:00;17.58;79.44;382.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:20:33;17.60;80.40;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:23:01;17.60;80.34;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:25:27;17.77;80.03;381.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:27:53;17.90;80.89;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:30:19;18.01;80.02;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:32:46;18.12;80.23;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:35:13;18.28;79.88;388.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:37:39;18.24;78.81;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:40:06;18.35;78.33;387.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:42:37;18.48;78.66;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:45:05;18.59;77.68;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:47:31;18.59;76.83;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:49:57;18.62;76.68;392.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:52:23;18.62;77.19;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:54:49;18.63;77.08;399.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:57:15;18.58;77.82;396.00
64843;SCD30;51310;52.198;5.422;2023-07-22T12:59:41;18.62;77.20;398.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:02:07;18.69;76.74;393.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:04:33;18.72;76.47;397.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:06:59;18.87;76.47;395.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:09:24;18.93;76.52;391.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:11:50;19.09;75.48;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:14:16;19.23;74.91;389.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:16:44;19.30;75.13;382.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:19:09;19.27;74.76;390.00
64843;SCD30;51310;52.198;5.422;2023-07-22T13:21:35;19.21;75.06;394.00
