sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:01:25;3.80;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:03:56;4.00;;;1.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:06:27;2.85;;;1.25;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:08:58;3.25;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:11:29;5.22;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:14:02;3.47;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:16:33;3.70;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:19:04;3.25;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:21:34;3.08;;;1.17;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:24:05;6.35;;;1.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:26:36;4.07;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:29:10;4.70;;;1.50;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:31:41;2.75;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:34:11;3.92;;;1.27;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:36:42;1.55;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:39:14;2.17;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:41:45;2.35;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:44:17;2.20;;;1.13;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:46:48;2.83;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:49:22;3.72;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:51:54;3.53;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:54:30;3.97;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:57:02;2.05;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T00:59:35;2.58;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:02:06;2.28;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:04:37;1.65;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:07:07;2.28;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:09:39;1.20;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:12:11;7.20;;;1.08;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:14:44;3.60;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:17:14;3.00;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:19:48;2.30;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:22:19;3.40;;;1.08;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:24:54;2.63;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:27:25;2.92;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:29:56;2.22;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:32:28;2.08;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:35:00;1.83;;;0.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:37:30;2.00;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:40:03;3.15;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:42:38;3.97;;;1.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:45:09;3.28;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:47:40;2.22;;;0.93;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:50:11;2.22;;;1.15;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:52:44;3.72;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:55:17;1.98;;;0.93;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T01:57:48;3.10;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:00:19;3.28;;;1.52;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:02:49;2.05;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:05:20;3.55;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:07:51;2.28;;;0.93;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:10:24;1.77;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:12:55;2.10;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:15:26;1.52;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:17:57;2.67;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:20:28;3.17;;;0.95;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:22:59;1.52;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:25:31;3.88;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:28:02;2.80;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:30:34;4.05;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:33:05;1.75;;;0.85;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:35:36;2.15;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:38:07;1.98;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:40:40;1.85;;;0.75;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:43:11;1.67;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:45:42;2.47;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:48:12;5.03;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:50:43;2.65;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:53:14;1.17;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:55:47;4.45;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T02:58:18;2.03;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:00:49;2.65;;;0.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:03:19;1.98;;;0.63;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:05:50;1.92;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:08:21;1.00;;;0.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:10:54;1.80;;;0.82;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:13:25;1.85;;;0.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:15:57;2.15;;;0.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:18:30;2.92;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:21:00;1.05;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:23:31;2.10;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:26:04;2.15;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:28:35;1.20;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:31:07;2.72;;;1.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:33:38;2.72;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:36:12;1.27;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:38:43;1.48;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:41:15;1.58;;;0.85;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:43:46;3.15;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:46:17;3.63;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:48:48;2.65;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:51:18;1.13;;;1.02;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:53:49;4.22;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:56:22;2.78;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T03:58:53;1.77;;;1.02;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:01:24;2.45;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:03:55;1.45;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:06:25;3.35;;;1.63;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:08:56;2.05;;;1.52;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:11:29;2.50;;;1.17;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:14:00;1.60;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:16:31;4.57;;;1.23;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:19:02;1.13;;;0.93;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:21:32;2.35;;;1.35;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:24:03;2.83;;;1.38;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:26:38;3.70;;;1.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:29:11;2.88;;;1.50;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:31:41;1.67;;;1.17;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:34:12;2.83;;;1.23;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:36:43;2.08;;;1.40;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:39:14;1.48;;;1.13;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:41:46;1.80;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:44:18;1.45;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:46:50;2.03;;;1.25;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:49:21;2.30;;;1.15;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:51:51;4.10;;;1.38;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:54:22;2.08;;;0.98;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:56:56;2.15;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T04:59:29;2.00;;;1.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:01:59;3.13;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:04:30;3.47;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:07:01;2.70;;;1.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:09:32;3.15;;;1.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:12:05;1.13;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:14:36;1.67;;;1.08;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:17:07;2.38;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:19:38;1.70;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:22:09;1.35;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:24:39;2.45;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:27:12;2.38;;;1.05;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:29:43;2.05;;;0.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:32:14;1.77;;;0.85;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:34:44;2.33;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:37:15;2.05;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:39:46;1.80;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:42:19;1.67;;;1.05;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:44:49;1.35;;;0.93;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:47:20;2.70;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:49:51;3.40;;;1.17;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:52:22;2.08;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:54:53;1.23;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:57:26;3.38;;;1.05;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T05:59:56;3.03;;;1.50;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:02:28;2.45;;;1.15;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:04:58;2.72;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:07:30;3.20;;;1.60;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:10:01;2.60;;;1.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:12:33;2.10;;;1.25;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:15:05;2.80;;;1.15;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:17:36;1.92;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:20:07;3.35;;;1.23;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:22:38;3.97;;;1.13;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:25:09;2.03;;;1.27;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:27:42;3.05;;;1.23;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:30:13;3.20;;;1.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:32:44;4.50;;;1.48;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:35:14;2.67;;;1.67;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:37:45;3.67;;;1.58;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:40:16;4.00;;;1.50;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:42:49;3.83;;;1.55;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:45:20;4.95;;;1.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:47:50;3.63;;;1.55;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:50:21;4.85;;;1.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:52:52;5.00;;;1.92;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:55:23;4.88;;;1.45;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T06:57:57;4.15;;;1.77;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:00:28;3.58;;;1.38;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:02:59;2.33;;;1.50;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:05:30;4.47;;;1.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:08:01;3.90;;;1.83;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:10:37;3.90;;;1.85;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:13:10;1.90;;;1.50;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:15:40;3.85;;;1.67;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:18:15;4.75;;;1.73;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:20:46;3.10;;;1.65;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:23:17;2.78;;;1.73;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:25:48;4.22;;;2.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:28:21;5.60;;;2.05;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:30:53;6.18;;;2.15;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:33:24;4.43;;;2.03;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:35:55;5.68;;;2.13;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:38:25;5.60;;;2.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:40:57;4.25;;;1.60;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:43:36;4.82;;;1.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:46:13;4.18;;;1.98;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:48:46;2.88;;;1.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:51:18;3.20;;;1.92;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:53:50;2.55;;;1.73;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:56:21;3.75;;;1.85;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T07:58:53;3.05;;;1.60;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:01:24;3.28;;;1.70;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:03:55;4.55;;;1.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:06:26;3.78;;;1.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:08:56;3.33;;;1.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:11:27;3.38;;;2.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:14:00;4.55;;;2.22;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:16:31;4.25;;;2.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:19:02;6.95;;;2.38;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:21:33;4.15;;;2.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:24:04;5.40;;;3.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:26:35;5.78;;;2.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:29:08;3.90;;;2.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:31:39;4.68;;;2.63;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:34:10;5.75;;;2.85;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:36:41;6.10;;;2.75;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:39:12;5.07;;;2.78;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:41:43;5.72;;;2.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:44:20;6.00;;;2.85;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:46:54;7.45;;;3.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:49:29;6.65;;;3.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:52:01;4.63;;;3.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:54:32;4.40;;;3.55;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:57:04;7.68;;;4.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T08:59:38;6.43;;;4.38;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:02:10;6.40;;;4.32;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:04:42;8.00;;;4.28;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:07:13;6.38;;;3.95;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:09:45;6.82;;;4.13;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:12:17;6.68;;;4.43;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:14:51;7.63;;;4.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:17:22;7.15;;;4.45;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:19:53;7.18;;;4.45;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:22:25;6.43;;;4.35;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:24:58;7.25;;;4.85;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:27:43;10.23;;;4.63;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:30:25;7.82;;;4.82;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:32:57;6.55;;;4.32;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:35:30;7.75;;;4.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:38:12;8.20;;;4.68;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:40:43;6.72;;;4.35;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:43:14;7.72;;;5.18;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:45:48;7.05;;;4.43;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:48:20;8.90;;;4.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:50:56;8.88;;;4.85;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:53:27;8.20;;;4.70;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:55:59;7.50;;;4.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T09:58:33;8.55;;;4.65;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:01:07;8.43;;;4.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:03:40;8.57;;;4.97;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:06:14;7.72;;;4.47;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:08:45;9.05;;;5.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:11:16;10.60;;;4.78;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:13:47;7.43;;;4.43;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:16:20;9.40;;;4.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:18:53;8.35;;;4.53;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:21:24;10.50;;;4.43;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:23:57;7.90;;;4.18;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:26:31;7.13;;;4.35;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:29:03;9.60;;;4.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:31:35;7.40;;;4.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:34:06;7.50;;;4.03;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:36:37;7.60;;;4.10;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:39:08;6.57;;;4.07;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:41:58;9.07;;;4.70;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:44:31;7.43;;;4.45;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:47:04;8.48;;;4.93;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:49:46;7.60;;;4.60;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:55:16;8.57;;;4.47;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T10:57:48;8.30;;;4.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:00:20;10.20;;;5.68;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:03:11;13.48;;;6.82;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:05:50;12.25;;;7.32;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:11:19;15.32;;;9.48;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:13:50;13.93;;;8.95;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:16:21;12.93;;;9.20;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:18:54;14.27;;;9.05;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:21:25;15.30;;;8.57;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:23:55;17.38;;;9.25;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:26:26;14.15;;;8.57;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:28:57;11.40;;;7.82;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:31:32;16.33;;;8.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:34:06;15.32;;;7.50;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:36:37;14.32;;;7.82;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:39:09;12.77;;;7.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:41:41;12.30;;;7.75;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:44:13;15.10;;;8.63;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:46:48;13.38;;;7.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:49:25;15.13;;;8.77;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:51:57;15.73;;;8.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:54:29;14.75;;;8.13;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:57:09;13.50;;;7.63;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T11:59:43;12.73;;;7.65;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:02:14;14.30;;;7.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:04:53;12.48;;;7.28;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:07:25;10.85;;;7.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:09:57;13.25;;;7.30;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:12:32;12.07;;;7.07;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:15:08;12.98;;;7.55;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:17:45;11.85;;;6.90;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:20:18;13.05;;;7.70;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:22:52;14.55;;;7.50;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:25:22;11.02;;;6.47;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:27:53;14.23;;;6.78;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:30:24;12.90;;;7.18;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:32:55;12.45;;;6.80;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:35:28;14.27;;;7.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:37:59;10.57;;;6.53;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:40:29;12.45;;;6.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:43:00;11.80;;;6.40;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:45:31;11.93;;;6.82;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:48:02;11.40;;;6.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:50:35;11.30;;;6.32;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:53:06;14.32;;;7.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:55:36;11.02;;;6.38;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T12:58:07;11.60;;;6.65;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T13:00:38;11.02;;;6.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T13:03:09;10.73;;;5.88;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T13:05:42;10.75;;;6.00;;
16391;SDS011;8305;-33.882;151.134;2023-07-22T13:08:12;9.70;;;6.30;;
