sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:00:28;22.25;50.97
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:03:31;22.28;50.85
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:06:33;22.25;50.88
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:09:35;22.26;50.85
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:12:38;22.25;50.90
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:15:40;22.23;50.88
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:18:42;22.26;50.85
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:21:44;22.25;50.84
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:24:47;22.24;50.85
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:27:50;22.22;50.85
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:30:52;22.22;50.82
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:33:55;22.22;50.81
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:36:57;22.22;50.74
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:40:00;22.22;50.66
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:43:06;22.20;50.61
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:46:08;22.19;50.71
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:49:11;22.20;50.50
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:52:15;22.20;50.58
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:55:18;22.22;50.51
56483;HTU21D;42385;0.000;0.000;2023-07-22T00:58:21;22.20;50.52
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:01:23;22.20;50.49
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:04:25;22.19;50.53
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:07:27;22.18;50.44
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:10:30;22.16;50.51
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:13:32;22.17;50.30
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:16:34;22.16;50.18
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:19:36;22.16;50.30
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:22:39;22.14;50.37
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:25:44;22.14;50.29
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:28:47;22.16;50.30
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:31:53;22.14;50.23
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:34:56;22.17;50.21
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:41:01;22.14;50.17
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:44:03;22.14;50.11
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:47:06;22.16;50.09
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:50:08;22.14;50.13
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:53:11;22.14;50.08
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:56:13;22.14;50.15
56483;HTU21D;42385;0.000;0.000;2023-07-22T01:59:17;22.11;50.12
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:02:19;22.11;50.11
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:05:22;22.13;50.05
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:08:24;22.12;50.05
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:11:26;22.12;50.11
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:14:29;22.10;50.18
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:17:31;22.09;50.14
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:20:33;22.10;50.16
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:23:35;22.08;50.12
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:26:37;22.08;50.14
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:29:40;22.08;50.10
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:32:42;22.08;50.07
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:35:45;22.08;50.05
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:38:48;22.07;50.00
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:41:50;22.07;49.65
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:44:52;22.05;49.94
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:47:55;22.04;49.60
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:51:04;22.01;49.66
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:54:09;22.03;49.56
56483;HTU21D;42385;0.000;0.000;2023-07-22T02:57:11;21.99;49.63
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:00:17;21.97;49.62
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:03:25;21.97;49.62
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:06:27;21.94;49.58
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:09:30;21.96;49.31
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:12:32;21.95;49.36
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:15:35;21.94;49.34
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:18:37;21.94;49.19
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:21:41;21.92;49.31
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:24:43;21.93;49.27
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:27:46;21.93;49.27
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:30:48;21.93;49.31
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:33:51;21.94;49.13
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:36:53;21.90;49.25
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:39:56;21.89;49.22
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:42:58;21.90;49.16
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:46:00;21.89;49.20
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:49:03;21.90;49.09
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:52:06;21.91;49.08
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:55:09;21.90;49.07
56483;HTU21D;42385;0.000;0.000;2023-07-22T03:58:12;21.90;49.09
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:01:14;21.87;49.14
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:04:16;21.87;49.09
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:07:19;21.85;49.06
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:10:21;21.85;49.11
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:13:24;21.83;49.22
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:16:27;21.81;49.15
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:19:31;21.80;49.14
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:22:33;21.79;48.99
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:25:42;21.82;49.07
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:28:45;21.81;49.05
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:31:47;21.83;49.11
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:34:49;21.83;49.00
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:37:52;21.82;48.97
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:40:54;21.79;48.92
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:43:56;21.78;49.02
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:46:59;21.80;48.99
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:50:02;21.80;49.02
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:53:05;21.82;49.03
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:56:08;21.84;48.99
56483;HTU21D;42385;0.000;0.000;2023-07-22T04:59:10;21.83;49.01
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:02:14;21.84;48.99
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:05:17;21.82;49.09
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:08:19;21.83;49.01
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:11:21;21.83;49.12
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:14:24;21.81;49.12
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:17:26;21.87;48.92
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:20:30;21.88;49.00
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:23:33;21.88;48.98
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:26:35;21.89;48.98
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:29:38;21.85;49.05
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:32:40;21.85;49.08
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:35:42;21.84;49.16
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:38:47;21.89;49.04
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:41:50;21.91;49.07
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:44:53;21.93;48.99
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:47:56;21.88;49.21
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:50:59;21.88;49.34
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:54:01;21.83;49.50
56483;HTU21D;42385;0.000;0.000;2023-07-22T05:57:03;21.87;49.28
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:00:07;21.88;49.36
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:03:11;21.91;49.30
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:06:13;21.96;49.10
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:09:15;21.30;50.88
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:12:18;21.00;51.92
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:15:20;20.77;52.70
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:18:23;20.73;52.88
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:21:25;20.74;53.07
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:24:27;20.86;52.84
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:27:30;20.81;53.12
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:30:32;20.83;53.23
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:33:34;20.79;53.32
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:36:37;20.81;53.42
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:39:39;20.85;53.57
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:42:41;20.86;53.65
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:45:44;21.01;53.43
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:48:46;21.01;53.59
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:51:49;21.10;53.37
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:54:51;21.15;53.08
56483;HTU21D;42385;0.000;0.000;2023-07-22T06:57:55;21.18;53.14
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:00:57;21.24;53.28
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:04:00;21.35;53.01
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:07:02;21.29;52.98
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:10:05;21.38;52.90
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:13:07;21.47;52.75
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:16:23;21.45;52.47
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:19:30;21.46;52.81
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:22:32;21.53;52.47
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:25:34;21.53;52.70
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:28:37;21.46;52.85
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:31:39;21.58;52.56
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:34:41;21.66;52.62
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:37:43;21.73;52.45
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:40:46;21.75;52.38
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:43:52;21.62;52.60
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:46:54;21.74;52.48
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:49:56;21.88;52.31
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:52:58;21.92;52.57
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:56:01;21.97;52.56
56483;HTU21D;42385;0.000;0.000;2023-07-22T07:59:03;21.96;52.53
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:02:07;22.01;52.62
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:05:11;21.94;53.41
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:08:13;21.91;53.33
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:11:15;21.95;53.59
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:14:18;22.09;53.54
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:17:20;22.12;53.39
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:20:22;22.23;53.08
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:23:25;22.53;52.35
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:26:27;22.71;51.88
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:29:30;22.82;51.43
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:32:32;22.92;51.27
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:35:35;22.92;51.27
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:38:40;22.84;51.37
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:41:43;22.81;51.70
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:44:52;22.82;51.40
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:47:59;22.71;51.13
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:51:15;22.73;51.30
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:54:18;22.85;51.00
56483;HTU21D;42385;0.000;0.000;2023-07-22T08:57:21;22.96;50.75
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:00:24;23.03;50.48
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:03:27;23.02;50.31
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:06:29;22.96;50.59
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:09:32;23.01;50.42
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:12:35;22.98;50.63
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:15:41;23.10;50.31
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:18:44;23.07;50.57
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:21:46;23.06;50.95
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:24:48;23.08;51.40
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:27:55;23.25;50.59
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:31:03;23.32;50.23
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:34:09;23.37;50.11
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:37:11;23.43;50.21
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:40:14;23.42;49.98
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:43:23;23.43;50.12
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:46:30;23.49;50.04
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:49:39;23.50;50.00
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:52:47;23.50;49.66
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:55:50;23.52;49.31
56483;HTU21D;42385;0.000;0.000;2023-07-22T09:58:54;23.55;49.06
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:01:59;23.55;48.99
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:05:05;23.40;48.47
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:08:08;23.37;47.84
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:11:13;23.35;47.50
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:14:16;23.28;47.21
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:17:19;23.21;46.93
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:20:23;23.31;46.60
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:23:26;23.31;46.11
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:26:28;23.35;45.82
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:29:47;23.30;45.36
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:32:53;23.46;45.16
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:36:03;23.52;42.48
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:39:07;23.50;43.32
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:42:09;23.44;43.27
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:45:31;23.43;43.48
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:48:36;23.49;43.59
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:51:49;23.51;44.41
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:54:52;23.42;43.06
56483;HTU21D;42385;0.000;0.000;2023-07-22T10:58:04;23.41;42.45
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:04:29;23.58;42.49
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:07:58;23.67;42.55
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:11:05;23.65;41.87
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:14:17;23.61;42.29
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:17:30;23.60;42.77
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:20:33;23.55;43.28
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:23:36;23.55;43.04
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:26:38;23.60;42.87
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:29:47;23.53;43.39
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:32:50;23.52;43.76
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:35:53;23.57;42.84
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:39:17;23.64;42.09
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:42:18;23.71;42.45
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:45:21;23.61;42.81
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:48:23;23.74;42.18
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:51:25;23.76;42.27
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:54:28;23.85;42.71
56483;HTU21D;42385;0.000;0.000;2023-07-22T11:57:31;23.92;41.62
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:00:33;23.92;42.00
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:03:36;23.91;42.46
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:06:38;23.92;41.81
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:09:40;24.04;40.48
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:12:43;23.99;39.95
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:16:03;23.90;41.01
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:19:07;23.83;40.89
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:22:10;23.85;41.57
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:25:12;23.88;42.24
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:28:15;23.89;43.03
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:31:17;23.96;43.71
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:34:19;23.95;43.92
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:37:21;23.98;43.70
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:40:24;24.03;43.45
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:43:26;24.08;43.32
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:46:28;24.01;43.48
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:49:31;24.05;43.21
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:52:33;24.13;42.97
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:55:35;24.14;43.10
56483;HTU21D;42385;0.000;0.000;2023-07-22T12:58:37;24.06;42.12
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:01:40;24.06;42.34
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:04:43;24.15;41.97
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:07:45;24.08;42.36
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:10:48;24.08;42.52
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:13:50;24.08;42.52
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:16:53;24.04;42.84
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:19:55;24.01;43.09
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:22:57;24.03;43.14
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:26:00;24.02;43.10
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:29:02;24.29;39.62
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:32:04;24.40;38.19
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:35:07;24.54;37.14
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:38:11;24.49;37.74
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:41:13;24.40;38.89
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:44:15;24.54;37.57
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:47:17;24.57;37.68
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:50:20;24.60;37.84
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:53:22;24.68;36.56
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:56:24;24.86;36.43
56483;HTU21D;42385;0.000;0.000;2023-07-22T13:59:27;24.85;35.75
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:02:29;24.87;36.02
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:05:31;24.98;35.34
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:08:33;25.05;34.41
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:11:36;25.08;34.45
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:14:40;25.15;35.40
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:17:42;25.22;35.73
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:20:45;25.15;36.28
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:23:48;25.09;36.26
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:26:50;25.12;37.33
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:29:52;25.04;36.52
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:32:55;25.02;36.18
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:35:57;25.07;35.28
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:38:59;25.04;35.13
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:42:01;24.97;35.22
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:45:04;25.05;34.59
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:48:07;25.07;35.43
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:51:09;25.07;35.48
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:54:11;25.08;35.98
56483;HTU21D;42385;0.000;0.000;2023-07-22T14:57:14;24.98;36.34
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:00:17;24.73;37.79
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:03:20;24.63;38.39
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:06:22;24.55;38.69
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:09:24;24.51;39.28
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:12:27;24.49;39.48
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:15:29;24.55;40.04
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:18:31;24.54;40.33
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:21:33;24.51;40.39
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:24:35;24.65;37.85
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:27:38;24.70;38.65
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:30:40;24.70;39.00
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:33:42;24.71;39.10
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:36:45;24.65;39.65
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:39:47;24.74;39.49
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:42:49;24.78;39.72
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:45:51;24.76;39.99
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:48:54;24.76;40.33
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:51:56;24.75;40.63
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:54:58;24.78;40.91
56483;HTU21D;42385;0.000;0.000;2023-07-22T15:58:02;24.73;40.73
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:01:04;24.73;40.88
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:04:06;24.75;40.48
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:07:08;24.78;41.03
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:10:11;24.82;41.20
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:13:13;24.79;41.70
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:16:15;24.79;42.08
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:19:17;24.82;42.16
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:22:20;24.75;42.12
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:25:22;24.77;42.02
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:28:24;24.78;42.11
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:31:27;24.79;41.94
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:34:29;24.77;42.14
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:37:32;24.78;41.77
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:40:34;24.72;42.00
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:43:36;24.70;42.16
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:46:39;24.74;41.81
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:49:41;24.75;41.78
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:52:43;24.75;41.52
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:55:45;24.72;41.72
56483;HTU21D;42385;0.000;0.000;2023-07-22T16:58:47;24.70;42.18
56483;HTU21D;42385;0.000;0.000;2023-07-22T17:01:50;24.63;42.14
56483;HTU21D;42385;0.000;0.000;2023-07-22T17:04:52;24.60;42.46
56483;HTU21D;42385;0.000;0.000;2023-07-22T17:07:54;24.57;42.77
56483;HTU21D;42385;0.000;0.000;2023-07-22T17:10:59;24.54;42.87
56483;HTU21D;42385;0.000;0.000;2023-07-22T17:14:01;24.53;42.90
56483;HTU21D;42385;0.000;0.000;2023-07-22T17:17:04;24.51;43.15
56483;HTU21D;42385;0.000;0.000;2023-07-22T17:20:06;24.51;43.00
56483;HTU21D;42385;0.000;0.000;2023-07-22T17:23:09;24.51;43.01
