sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:02:00;66;42;;168;150637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:04:30;61;40;;153;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:07:01;52;38;;128;147503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:09:34;57;39;;146;151873
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:12:02;62;40;;159;152294
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:14:33;61;42;;156;151130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:17:03;55;39;;140;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:19:34;58;38;;147;150823
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:22:05;69;43;;174;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:24:35;62;42;;158;150916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:27:09;63;43;;156;147360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:29:36;47;32;;121;153169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:32:08;66;45;;165;149289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:34:37;68;44;;173;151263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:37:08;68;43;;171;150677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:39:38;57;40;;143;148442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:42:08;50;36;;128;151305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:44:39;70;46;;178;151773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:47:09;61;42;;154;149467
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:49:40;61;42;;154;149172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:52:11;59;40;;151;151265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:54:41;61;41;;156;151573
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:57:13;68;45;;172;150204
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T00:59:42;71;46;;180;151340
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:02:13;64;41;;162;150074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:04:43;54;41;;138;151309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:07:14;61;40;;155;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:09:44;58;40;;146;149638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:12:15;64;44;;161;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:14:45;69;44;;173;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:17:16;54;39;;139;151906
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:19:47;58;38;;146;150960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:22:17;63;43;;159;149339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:24:48;52;38;;134;151975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:27:20;62;42;;155;149048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:29:52;62;41;;159;152069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:32:20;65;42;;161;148602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:34:51;71;45;;180;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:37:20;60;41;;153;151375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:39:51;60;39;;151;150347
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:42:21;57;40;;145;151074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:44:52;58;40;;147;150007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:47:22;65;42;;164;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:49:52;65;44;;163;148908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:52:23;46;33;;117;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:54:53;56;41;;142;150931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:57:23;64;44;;163;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T01:59:54;67;43;;166;148622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:02:25;58;37;;148;151348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:04:55;67;47;;170;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:07:26;62;40;;158;150554
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:09:56;64;43;;163;150999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:12:27;62;40;;156;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:14:57;63;42;;158;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:17:28;72;46;;183;150689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:19:58;60;41;;152;150554
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:22:29;69;44;;174;149471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:25:02;56;39;;144;152264
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:27:30;61;40;;154;149188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:30:00;57;41;;143;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:32:31;60;40;;154;151764
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:35:01;64;41;;163;151004
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:37:32;63;41;;157;148769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:40:07;55;39;;141;151651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:42:33;61;40;;154;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:45:04;67;45;;168;149894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:47:35;68;45;;172;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:50:06;62;41;;158;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:52:34;61;41;;155;150209
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:55:10;59;39;;147;147922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T02:57:36;69;43;;178;153766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:00:09;58;40;;146;149231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:02:37;57;39;;143;149245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:05:08;56;39;;143;151265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:07:38;56;38;;141;150957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:10:08;67;43;;170;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:12:37;52;37;;131;150409
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:15:09;58;39;;146;149553
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:17:39;70;45;;179;151446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:20:13;67;45;;170;150037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:22:39;68;45;;172;149955
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:25:11;66;43;;167;151029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:27:40;65;46;;162;147418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:30:14;58;40;;146;150738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:32:47;67;43;;172;152299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:35:12;66;44;;168;151420
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:37:42;65;45;;165;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:40:17;64;45;;161;150834
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:42:43;70;51;;176;149855
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:45:13;59;45;;150;150910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:47:51;68;50;;170;148695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:50:14;69;52;;174;151247
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:52:45;63;48;;161;151415
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:55:15;60;48;;149;148506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T03:57:45;52;42;;132;152041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:00:16;58;49;;148;151031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:02:47;56;46;;141;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:05:17;62;50;;156;149227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:07:47;62;53;;157;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:10:18;57;52;;144;151351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:12:48;63;57;;160;150281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:15:19;62;58;;157;149537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:17:49;53;56;;132;149018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:20:20;59;61;;151;152933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:22:50;56;59;;141;149805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:25:21;61;66;;154;149426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:27:51;67;71;;171;151866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:30:21;72;77;;183;150449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:32:52;61;73;;154;150652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:35:22;56;78;;142;149676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:37:53;60;73;;151;150896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:40:25;64;77;;163;150621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:42:54;56;72;;141;150103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:45:24;64;75;;162;150370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:47:54;73;79;;181;148570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:50:25;55;76;;139;149284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:52:55;60;83;;153;152896
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:55:26;59;87;;148;150016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T04:57:57;61;87;;153;148632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:00:29;58;85;;150;153931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:02:57;51;83;;121;140743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:05:28;58;90;;155;158342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:07:59;57;94;;146;152464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:10:29;59;96;;147;147367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:13:00;58;103;;150;152943
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:15:30;60;100;;152;150810
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:18:01;57;103;;144;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:20:31;53;107;;132;148950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:23:02;59;114;;148;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:25:32;55;113;;139;149985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:30:36;52;108;;133;151654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:33:06;51;102;;130;150056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:35:36;54;105;;137;150697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:38:06;66;116;;167;150184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:40:37;59;110;;146;146550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:43:07;59;116;;152;152965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:45:37;65;123;;165;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:48:08;57;127;;143;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:50:38;71;129;;179;150220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:53:08;62;125;;158;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:55:38;58;134;;148;151082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T05:58:14;59;141;;150;150130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:00:39;57;146;;143;149942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:03:09;65;154;;162;149368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:05:40;57;160;;145;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:08:10;62;169;;157;150678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:10:41;69;192;;174;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:13:10;62;212;;156;149753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:15:41;55;212;;140;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:18:11;66;233;;169;151638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:20:41;63;224;;158;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:23:11;61;220;;155;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:25:42;64;235;;161;149394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:28:12;65;246;;164;150460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:30:42;57;241;;142;148571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:33:13;63;245;;162;152448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:35:43;69;248;;174;150805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:38:13;60;251;;151;150086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:40:44;55;262;;140;150052
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:43:14;69;268;;174;149982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:45:44;56;257;;142;150668
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:48:14;58;250;;147;150659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:50:48;64;252;;162;149711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:53:15;69;264;;174;150988
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:55:52;55;259;;139;150020
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T06:58:16;61;261;;155;150936
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:00:46;52;254;;131;149863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:03:17;59;267;;147;148110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:05:56;60;294;;155;152780
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:08:17;64;308;;160;148924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:10:48;62;278;;159;151687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:13:19;61;245;;155;151012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:15:49;63;226;;158;149941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:18:20;69;227;;174;149630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:20:51;59;256;;150;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:23:21;61;315;;155;151847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:25:51;65;338;;163;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:28:22;65;321;;166;150935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:30:52;64;308;;162;149911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:33:23;58;314;;148;150901
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:35:53;62;322;;156;150856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:38:24;61;331;;153;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:40:55;66;340;;167;149910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:43:24;59;343;;150;150816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:48:26;62;360;;153;147155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:50:55;53;387;;137;153607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:53:26;67;436;;168;149898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:55:56;63;479;;158;148469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T07:58:27;67;448;;171;151706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:00:57;58;429;;147;151427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:03:27;63;442;;159;149905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:05:58;62;435;;156;149650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:08:28;56;393;;143;151217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:11:00;55;375;;141;151149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:13:31;65;393;;164;150203
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:16:01;57;409;;144;149164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:18:31;62;443;;157;149825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:21:03;67;494;;170;151797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:23:32;67;471;;168;150305
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:26:04;64;461;;163;151690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:28:33;65;510;;164;150750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:31:04;57;516;;141;148051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:33:34;57;629;;145;151746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:36:05;54;758;;139;151741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:38:35;55;673;;139;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:41:06;62;535;;156;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:43:35;56;472;;142;151257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:46:07;62;376;;155;149491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:48:38;68;473;;173;152188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:51:10;64;459;;161;150458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:53:38;61;489;;151;148241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:56:09;59;493;;152;152153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T08:58:40;58;452;;147;151018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:01:10;66;411;;167;151330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:03:41;59;430;;147;148487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:06:12;56;439;;143;152187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:08:43;59;426;;149;151506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:11:14;55;500;;136;147525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:13:44;60;502;;155;153383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:16:14;61;456;;153;149293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:18:44;66;435;;166;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:21:15;59;372;;147;147217
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:23:46;57;332;;148;153706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:26:17;62;310;;157;151282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:28:47;56;316;;141;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:31:17;66;323;;166;150661
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:33:48;58;333;;146;150724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:36:19;61;392;;153;148125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:39:00;55;406;;141;151985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:41:18;65;377;;164;150390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:43:49;63;393;;158;150180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:46:20;70;415;;172;147325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:48:50;64;447;;162;150895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:51:21;57;460;;145;151677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:54:00;68;521;;175;152581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:56:22;59;535;;149;150178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T09:58:52;56;645;;139;147964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:01:25;57;635;;147;153162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:03:55;65;701;;163;149355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:06:24;53;768;;134;151175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:08:56;64;813;;162;150551
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:11:25;76;580;;191;149722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:13:55;63;400;;160;151189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:16:26;54;336;;135;149198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:18:56;54;320;;139;152362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:21:27;69;307;;173;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:23:57;67;284;;168;150353
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:26:28;64;273;;162;151547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:28:58;62;264;;156;148872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:31:30;60;260;;155;152468
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:34:00;56;234;;139;148612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:36:31;61;197;;156;152103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:39:01;57;176;;144;150371
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:41:32;66;176;;167;150441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:44:01;70;179;;175;149443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:46:33;59;179;;150;151378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:49:15;59;196;;147;149298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:51:35;61;213;;155;150728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:54:07;53;219;;133;149141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:56:34;67;250;;170;151256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T10:59:04;71;233;;181;151566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:01:35;60;227;;151;149375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:04:21;57;190;;145;150535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:09:07;62;145;;156;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:11:44;59;178;;149;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:14:16;59;184;;150;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:16:38;58;188;;146;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:19:08;61;226;;154;151214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:21:39;58;229;;147;150955
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:24:10;64;272;;161;150703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:26:41;58;339;;145;149965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:29:10;59;246;;149;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:31:45;65;181;;165;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:34:12;58;123;;145;149417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:36:42;63;103;;161;151227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:39:19;63;90;;158;148326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:41:43;57;85;;147;152358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:44:14;59;87;;149;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:47:00;55;85;;139;150889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:51:45;68;155;;172;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:54:17;58;203;;147;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:56:46;58;193;;145;148935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T11:59:16;67;151;;169;150940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T12:01:46;68;123;;171;150286
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T12:04:16;58;104;;145;149237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T12:06:47;57;93;;145;151315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T12:09:17;71;96;;178;150299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T12:11:54;70;89;;178;151089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T12:14:19;60;82;;152;149627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-07-22T12:16:52;55;82;;141;151531
