sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21336;BMP180;69435;52.670;13.544;2023-07-22T00:01:48;100397.00;;;18.20
21336;BMP180;69435;52.670;13.544;2023-07-22T00:04:34;100407.00;;;18.20
21336;BMP180;69435;52.670;13.544;2023-07-22T00:07:20;100395.00;;;18.20
21336;BMP180;69435;52.670;13.544;2023-07-22T00:10:07;100406.00;;;18.20
21336;BMP180;69435;52.670;13.544;2023-07-22T00:12:54;100395.00;;;18.20
21336;BMP180;69435;52.670;13.544;2023-07-22T00:15:40;100401.00;;;18.20
21336;BMP180;69435;52.670;13.544;2023-07-22T00:18:27;100400.00;;;18.20
21336;BMP180;69435;52.670;13.544;2023-07-22T00:21:13;100378.00;;;18.30
21336;BMP180;69435;52.670;13.544;2023-07-22T00:24:00;100389.00;;;18.30
21336;BMP180;69435;52.670;13.544;2023-07-22T00:26:46;100408.00;;;18.30
21336;BMP180;69435;52.670;13.544;2023-07-22T00:29:32;100410.00;;;18.30
21336;BMP180;69435;52.670;13.544;2023-07-22T00:32:18;100391.00;;;18.30
21336;BMP180;69435;52.670;13.544;2023-07-22T00:35:06;100404.00;;;18.30
21336;BMP180;69435;52.670;13.544;2023-07-22T00:37:52;100378.00;;;18.30
21336;BMP180;69435;52.670;13.544;2023-07-22T00:40:38;100397.00;;;18.40
21336;BMP180;69435;52.670;13.544;2023-07-22T00:43:24;100389.00;;;18.40
21336;BMP180;69435;52.670;13.544;2023-07-22T00:46:11;100402.00;;;18.40
21336;BMP180;69435;52.670;13.544;2023-07-22T00:48:58;100397.00;;;18.50
21336;BMP180;69435;52.670;13.544;2023-07-22T00:51:44;100408.00;;;18.50
21336;BMP180;69435;52.670;13.544;2023-07-22T00:54:30;100387.00;;;18.60
21336;BMP180;69435;52.670;13.544;2023-07-22T00:57:18;100412.00;;;18.70
21336;BMP180;69435;52.670;13.544;2023-07-22T01:00:06;100422.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T01:02:53;100406.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T01:05:39;100413.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T01:08:27;100395.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T01:11:13;100405.00;;;19.00
21336;BMP180;69435;52.670;13.544;2023-07-22T01:13:59;100403.00;;;19.10
21336;BMP180;69435;52.670;13.544;2023-07-22T01:16:47;100403.00;;;19.10
21336;BMP180;69435;52.670;13.544;2023-07-22T01:19:34;100412.00;;;19.20
21336;BMP180;69435;52.670;13.544;2023-07-22T01:22:21;100406.00;;;19.20
21336;BMP180;69435;52.670;13.544;2023-07-22T01:25:08;100396.00;;;19.20
21336;BMP180;69435;52.670;13.544;2023-07-22T01:27:54;100398.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T01:30:40;100370.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T01:33:26;100392.00;;;19.20
21336;BMP180;69435;52.670;13.544;2023-07-22T01:36:13;100392.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T01:38:59;100404.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T01:41:46;100403.00;;;19.20
21336;BMP180;69435;52.670;13.544;2023-07-22T01:44:32;100411.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T01:47:18;100381.00;;;19.20
21336;BMP180;69435;52.670;13.544;2023-07-22T01:50:05;100410.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T01:52:52;100388.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T01:55:38;100398.00;;;19.20
21336;BMP180;69435;52.670;13.544;2023-07-22T01:58:24;100401.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T02:01:10;100393.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T02:04:01;100408.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T02:06:47;100393.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T02:09:33;100396.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T02:12:19;100406.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T02:15:07;100411.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T02:17:53;100417.00;;;19.40
21336;BMP180;69435;52.670;13.544;2023-07-22T02:20:43;100384.00;;;19.40
21336;BMP180;69435;52.670;13.544;2023-07-22T02:23:28;100436.00;;;19.40
21336;BMP180;69435;52.670;13.544;2023-07-22T02:26:14;100428.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T02:29:01;100434.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T02:31:46;100437.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T02:34:32;100442.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T02:37:18;100436.00;;;19.20
21336;BMP180;69435;52.670;13.544;2023-07-22T02:40:05;100433.00;;;19.10
21336;BMP180;69435;52.670;13.544;2023-07-22T02:42:56;100452.00;;;19.10
21336;BMP180;69435;52.670;13.544;2023-07-22T02:45:42;100448.00;;;19.10
21336;BMP180;69435;52.670;13.544;2023-07-22T02:48:30;100445.00;;;19.00
21336;BMP180;69435;52.670;13.544;2023-07-22T02:51:19;100458.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T02:54:06;100455.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T02:56:52;100463.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T02:59:38;100463.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:02:24;100471.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:05:10;100460.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:07:56;100474.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:10:43;100471.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:13:33;100488.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:16:20;100483.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:19:06;100486.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:21:52;100483.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:24:38;100470.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:27:24;100489.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:30:13;100496.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:33:03;100495.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:35:49;100500.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:38:35;100497.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:41:21;100496.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:44:07;100501.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:46:54;100503.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T03:49:40;100511.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T03:52:25;100509.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T03:55:11;100512.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T03:57:57;100504.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T04:00:49;100499.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T04:03:35;100521.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:06:21;100496.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:09:07;100514.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:11:54;100529.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:14:40;100517.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T04:17:26;100525.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:20:12;100527.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:22:58;100519.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:25:44;100534.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:28:34;100500.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:31:20;100524.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:34:06;100544.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:36:53;100533.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T04:39:39;100540.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T04:42:25;100537.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:45:13;100533.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:47:59;100533.00;;;18.80
21336;BMP180;69435;52.670;13.544;2023-07-22T04:50:45;100524.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T04:53:31;100532.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T04:56:17;100550.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T04:59:04;100549.00;;;18.90
21336;BMP180;69435;52.670;13.544;2023-07-22T05:01:50;100531.00;;;19.00
21336;BMP180;69435;52.670;13.544;2023-07-22T05:04:35;100554.00;;;19.00
21336;BMP180;69435;52.670;13.544;2023-07-22T05:07:22;100553.00;;;19.00
21336;BMP180;69435;52.670;13.544;2023-07-22T05:10:09;100547.00;;;19.00
21336;BMP180;69435;52.670;13.544;2023-07-22T05:12:57;100550.00;;;19.10
21336;BMP180;69435;52.670;13.544;2023-07-22T05:15:43;100559.00;;;19.10
21336;BMP180;69435;52.670;13.544;2023-07-22T05:18:30;100568.00;;;19.10
21336;BMP180;69435;52.670;13.544;2023-07-22T05:21:16;100567.00;;;19.20
21336;BMP180;69435;52.670;13.544;2023-07-22T05:24:02;100570.00;;;19.30
21336;BMP180;69435;52.670;13.544;2023-07-22T05:26:48;100571.00;;;19.40
21336;BMP180;69435;52.670;13.544;2023-07-22T05:29:34;100575.00;;;19.40
21336;BMP180;69435;52.670;13.544;2023-07-22T05:32:20;100563.00;;;19.50
21336;BMP180;69435;52.670;13.544;2023-07-22T05:35:07;100557.00;;;19.40
21336;BMP180;69435;52.670;13.544;2023-07-22T05:37:53;100568.00;;;19.70
21336;BMP180;69435;52.670;13.544;2023-07-22T05:40:39;100563.00;;;19.70
21336;BMP180;69435;52.670;13.544;2023-07-22T05:43:25;100546.00;;;19.80
21336;BMP180;69435;52.670;13.544;2023-07-22T05:46:11;100581.00;;;19.80
21336;BMP180;69435;52.670;13.544;2023-07-22T05:48:57;100578.00;;;19.90
21336;BMP180;69435;52.670;13.544;2023-07-22T05:51:43;100586.00;;;20.00
21336;BMP180;69435;52.670;13.544;2023-07-22T05:54:29;100582.00;;;20.10
21336;BMP180;69435;52.670;13.544;2023-07-22T05:57:15;100592.00;;;20.20
21336;BMP180;69435;52.670;13.544;2023-07-22T06:00:01;100575.00;;;20.30
21336;BMP180;69435;52.670;13.544;2023-07-22T06:02:48;100581.00;;;20.40
21336;BMP180;69435;52.670;13.544;2023-07-22T06:05:34;100583.00;;;20.50
21336;BMP180;69435;52.670;13.544;2023-07-22T06:08:20;100588.00;;;20.50
21336;BMP180;69435;52.670;13.544;2023-07-22T06:11:06;100572.00;;;20.70
21336;BMP180;69435;52.670;13.544;2023-07-22T06:13:52;100592.00;;;20.70
21336;BMP180;69435;52.670;13.544;2023-07-22T06:16:38;100590.00;;;20.80
21336;BMP180;69435;52.670;13.544;2023-07-22T06:19:24;100590.00;;;20.90
21336;BMP180;69435;52.670;13.544;2023-07-22T06:22:10;100591.00;;;20.90
21336;BMP180;69435;52.670;13.544;2023-07-22T06:24:56;100587.00;;;21.00
21336;BMP180;69435;52.670;13.544;2023-07-22T06:27:43;100579.00;;;21.00
21336;BMP180;69435;52.670;13.544;2023-07-22T06:30:29;100604.00;;;21.10
21336;BMP180;69435;52.670;13.544;2023-07-22T06:33:15;100600.00;;;21.20
21336;BMP180;69435;52.670;13.544;2023-07-22T06:36:02;100581.00;;;21.20
21336;BMP180;69435;52.670;13.544;2023-07-22T06:38:48;100602.00;;;21.40
21336;BMP180;69435;52.670;13.544;2023-07-22T06:41:34;100610.00;;;21.50
21336;BMP180;69435;52.670;13.544;2023-07-22T06:44:20;100613.00;;;21.60
21336;BMP180;69435;52.670;13.544;2023-07-22T06:47:06;100600.00;;;21.70
21336;BMP180;69435;52.670;13.544;2023-07-22T06:49:52;100599.00;;;21.60
21336;BMP180;69435;52.670;13.544;2023-07-22T06:52:38;100602.00;;;21.60
21336;BMP180;69435;52.670;13.544;2023-07-22T06:55:24;100603.00;;;21.70
21336;BMP180;69435;52.670;13.544;2023-07-22T06:58:10;100612.00;;;21.80
21336;BMP180;69435;52.670;13.544;2023-07-22T07:00:56;100604.00;;;21.90
21336;BMP180;69435;52.670;13.544;2023-07-22T07:03:42;100615.00;;;22.00
21336;BMP180;69435;52.670;13.544;2023-07-22T07:06:29;100612.00;;;22.20
21336;BMP180;69435;52.670;13.544;2023-07-22T07:09:15;100615.00;;;22.40
21336;BMP180;69435;52.670;13.544;2023-07-22T07:12:01;100614.00;;;22.50
21336;BMP180;69435;52.670;13.544;2023-07-22T07:14:50;100619.00;;;22.60
21336;BMP180;69435;52.670;13.544;2023-07-22T07:17:37;100616.00;;;22.90
21336;BMP180;69435;52.670;13.544;2023-07-22T07:20:23;100607.00;;;23.00
21336;BMP180;69435;52.670;13.544;2023-07-22T07:23:09;100621.00;;;23.40
21336;BMP180;69435;52.670;13.544;2023-07-22T07:25:55;100614.00;;;23.90
21336;BMP180;69435;52.670;13.544;2023-07-22T07:28:41;100609.00;;;24.40
21336;BMP180;69435;52.670;13.544;2023-07-22T07:31:27;100618.00;;;25.00
21336;BMP180;69435;52.670;13.544;2023-07-22T07:34:13;100622.00;;;25.40
21336;BMP180;69435;52.670;13.544;2023-07-22T07:36:59;100625.00;;;25.80
21336;BMP180;69435;52.670;13.544;2023-07-22T07:39:45;100634.00;;;26.00
21336;BMP180;69435;52.670;13.544;2023-07-22T07:42:31;100642.00;;;25.90
21336;BMP180;69435;52.670;13.544;2023-07-22T07:45:17;100626.00;;;25.70
21336;BMP180;69435;52.670;13.544;2023-07-22T07:48:04;100646.00;;;25.50
21336;BMP180;69435;52.670;13.544;2023-07-22T07:50:51;100649.00;;;25.50
21336;BMP180;69435;52.670;13.544;2023-07-22T07:53:36;100627.00;;;25.50
21336;BMP180;69435;52.670;13.544;2023-07-22T07:56:23;100654.00;;;25.60
21336;BMP180;69435;52.670;13.544;2023-07-22T07:59:08;100650.00;;;25.70
21336;BMP180;69435;52.670;13.544;2023-07-22T08:01:55;100658.00;;;26.00
21336;BMP180;69435;52.670;13.544;2023-07-22T08:04:41;100660.00;;;26.20
21336;BMP180;69435;52.670;13.544;2023-07-22T08:07:26;100647.00;;;26.20
21336;BMP180;69435;52.670;13.544;2023-07-22T08:10:13;100659.00;;;26.30
21336;BMP180;69435;52.670;13.544;2023-07-22T08:12:59;100659.00;;;26.50
21336;BMP180;69435;52.670;13.544;2023-07-22T08:15:45;100658.00;;;26.60
21336;BMP180;69435;52.670;13.544;2023-07-22T08:18:32;100663.00;;;26.40
21336;BMP180;69435;52.670;13.544;2023-07-22T08:21:19;100666.00;;;26.20
21336;BMP180;69435;52.670;13.544;2023-07-22T08:24:05;100656.00;;;26.00
21336;BMP180;69435;52.670;13.544;2023-07-22T08:26:51;100664.00;;;26.20
21336;BMP180;69435;52.670;13.544;2023-07-22T08:29:37;100667.00;;;26.90
21336;BMP180;69435;52.670;13.544;2023-07-22T08:32:23;100660.00;;;27.60
21336;BMP180;69435;52.670;13.544;2023-07-22T08:35:09;100664.00;;;28.10
21336;BMP180;69435;52.670;13.544;2023-07-22T08:37:55;100680.00;;;28.70
21336;BMP180;69435;52.670;13.544;2023-07-22T08:40:41;100657.00;;;29.20
21336;BMP180;69435;52.670;13.544;2023-07-22T08:43:29;100662.00;;;29.40
21336;BMP180;69435;52.670;13.544;2023-07-22T08:46:16;100673.00;;;29.30
21336;BMP180;69435;52.670;13.544;2023-07-22T08:49:07;100677.00;;;29.10
21336;BMP180;69435;52.670;13.544;2023-07-22T08:51:55;100687.00;;;28.80
21336;BMP180;69435;52.670;13.544;2023-07-22T08:54:42;100687.00;;;28.70
21336;BMP180;69435;52.670;13.544;2023-07-22T08:57:30;100691.00;;;28.80
21336;BMP180;69435;52.670;13.544;2023-07-22T09:00:16;100687.00;;;29.20
21336;BMP180;69435;52.670;13.544;2023-07-22T09:03:03;100691.00;;;29.70
21336;BMP180;69435;52.670;13.544;2023-07-22T09:05:50;100681.00;;;29.80
21336;BMP180;69435;52.670;13.544;2023-07-22T09:08:37;100699.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T09:11:25;100699.00;;;29.10
21336;BMP180;69435;52.670;13.544;2023-07-22T09:14:12;100701.00;;;28.50
21336;BMP180;69435;52.670;13.544;2023-07-22T09:16:58;100702.00;;;27.90
21336;BMP180;69435;52.670;13.544;2023-07-22T09:19:44;100704.00;;;27.60
21336;BMP180;69435;52.670;13.544;2023-07-22T09:22:32;100695.00;;;27.40
21336;BMP180;69435;52.670;13.544;2023-07-22T09:25:23;100683.00;;;27.50
21336;BMP180;69435;52.670;13.544;2023-07-22T09:28:10;100705.00;;;27.50
21336;BMP180;69435;52.670;13.544;2023-07-22T09:31:02;100689.00;;;27.50
21336;BMP180;69435;52.670;13.544;2023-07-22T09:33:49;100701.00;;;27.60
21336;BMP180;69435;52.670;13.544;2023-07-22T09:36:53;100702.00;;;28.30
21336;BMP180;69435;52.670;13.544;2023-07-22T09:39:47;100693.00;;;29.00
21336;BMP180;69435;52.670;13.544;2023-07-22T09:42:33;100695.00;;;29.40
21336;BMP180;69435;52.670;13.544;2023-07-22T09:45:23;100694.00;;;29.40
21336;BMP180;69435;52.670;13.544;2023-07-22T09:48:09;100705.00;;;29.30
21336;BMP180;69435;52.670;13.544;2023-07-22T09:50:57;100707.00;;;29.30
21336;BMP180;69435;52.670;13.544;2023-07-22T09:53:51;100699.00;;;29.40
21336;BMP180;69435;52.670;13.544;2023-07-22T09:56:48;100695.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T09:59:34;100691.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T10:02:22;100699.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T10:05:18;100693.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T10:08:06;100695.00;;;29.60
21336;BMP180;69435;52.670;13.544;2023-07-22T10:10:55;100706.00;;;30.00
21336;BMP180;69435;52.670;13.544;2023-07-22T10:13:43;100699.00;;;30.50
21336;BMP180;69435;52.670;13.544;2023-07-22T10:16:30;100695.00;;;31.00
21336;BMP180;69435;52.670;13.544;2023-07-22T10:19:17;100710.00;;;31.10
21336;BMP180;69435;52.670;13.544;2023-07-22T10:22:03;100709.00;;;31.10
21336;BMP180;69435;52.670;13.544;2023-07-22T10:24:52;100708.00;;;30.80
21336;BMP180;69435;52.670;13.544;2023-07-22T10:27:39;100692.00;;;30.40
21336;BMP180;69435;52.670;13.544;2023-07-22T10:30:27;100711.00;;;29.90
21336;BMP180;69435;52.670;13.544;2023-07-22T10:33:13;100702.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T10:36:16;100702.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T10:39:03;100714.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T10:41:50;100690.00;;;29.90
21336;BMP180;69435;52.670;13.544;2023-07-22T10:44:38;100715.00;;;30.10
21336;BMP180;69435;52.670;13.544;2023-07-22T10:47:34;100720.00;;;30.20
21336;BMP180;69435;52.670;13.544;2023-07-22T10:50:22;100712.00;;;30.20
21336;BMP180;69435;52.670;13.544;2023-07-22T10:53:32;100709.00;;;30.60
21336;BMP180;69435;52.670;13.544;2023-07-22T10:56:20;100699.00;;;30.60
21336;BMP180;69435;52.670;13.544;2023-07-22T10:59:10;100703.00;;;30.70
21336;BMP180;69435;52.670;13.544;2023-07-22T11:01:57;100704.00;;;30.70
21336;BMP180;69435;52.670;13.544;2023-07-22T11:04:43;100671.00;;;30.70
21336;BMP180;69435;52.670;13.544;2023-07-22T11:07:42;100699.00;;;30.60
21336;BMP180;69435;52.670;13.544;2023-07-22T11:10:29;100703.00;;;30.30
21336;BMP180;69435;52.670;13.544;2023-07-22T11:13:15;100693.00;;;30.20
21336;BMP180;69435;52.670;13.544;2023-07-22T11:16:01;100695.00;;;30.20
21336;BMP180;69435;52.670;13.544;2023-07-22T11:18:47;100701.00;;;30.30
21336;BMP180;69435;52.670;13.544;2023-07-22T11:21:33;100703.00;;;30.50
21336;BMP180;69435;52.670;13.544;2023-07-22T11:24:21;100674.00;;;30.80
21336;BMP180;69435;52.670;13.544;2023-07-22T11:27:08;100681.00;;;31.10
21336;BMP180;69435;52.670;13.544;2023-07-22T11:29:58;100690.00;;;31.20
21336;BMP180;69435;52.670;13.544;2023-07-22T11:32:44;100689.00;;;31.10
21336;BMP180;69435;52.670;13.544;2023-07-22T11:35:30;100694.00;;;30.90
21336;BMP180;69435;52.670;13.544;2023-07-22T11:38:17;100690.00;;;30.80
21336;BMP180;69435;52.670;13.544;2023-07-22T11:41:04;100692.00;;;30.50
21336;BMP180;69435;52.670;13.544;2023-07-22T11:43:50;100698.00;;;30.40
21336;BMP180;69435;52.670;13.544;2023-07-22T11:46:53;100698.00;;;30.30
21336;BMP180;69435;52.670;13.544;2023-07-22T11:49:41;100699.00;;;29.90
21336;BMP180;69435;52.670;13.544;2023-07-22T11:52:27;100697.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T11:55:13;100692.00;;;29.00
21336;BMP180;69435;52.670;13.544;2023-07-22T11:58:00;100690.00;;;28.60
21336;BMP180;69435;52.670;13.544;2023-07-22T12:00:46;100695.00;;;28.30
21336;BMP180;69435;52.670;13.544;2023-07-22T12:03:33;100700.00;;;28.20
21336;BMP180;69435;52.670;13.544;2023-07-22T12:06:19;100701.00;;;28.20
21336;BMP180;69435;52.670;13.544;2023-07-22T12:09:08;100689.00;;;28.20
21336;BMP180;69435;52.670;13.544;2023-07-22T12:11:59;100700.00;;;28.20
21336;BMP180;69435;52.670;13.544;2023-07-22T12:14:45;100683.00;;;28.20
21336;BMP180;69435;52.670;13.544;2023-07-22T12:17:56;100700.00;;;28.40
21336;BMP180;69435;52.670;13.544;2023-07-22T12:20:42;100694.00;;;28.20
21336;BMP180;69435;52.670;13.544;2023-07-22T12:23:28;100693.00;;;28.20
21336;BMP180;69435;52.670;13.544;2023-07-22T12:26:14;100697.00;;;28.00
21336;BMP180;69435;52.670;13.544;2023-07-22T12:29:00;100679.00;;;28.00
21336;BMP180;69435;52.670;13.544;2023-07-22T12:31:46;100693.00;;;28.00
21336;BMP180;69435;52.670;13.544;2023-07-22T12:34:32;100683.00;;;28.00
21336;BMP180;69435;52.670;13.544;2023-07-22T12:37:18;100692.00;;;28.00
21336;BMP180;69435;52.670;13.544;2023-07-22T12:40:05;100684.00;;;28.10
21336;BMP180;69435;52.670;13.544;2023-07-22T12:42:53;100686.00;;;28.50
21336;BMP180;69435;52.670;13.544;2023-07-22T12:45:39;100690.00;;;28.70
21336;BMP180;69435;52.670;13.544;2023-07-22T12:48:25;100683.00;;;29.00
21336;BMP180;69435;52.670;13.544;2023-07-22T12:51:11;100687.00;;;29.20
21336;BMP180;69435;52.670;13.544;2023-07-22T12:53:58;100685.00;;;29.20
21336;BMP180;69435;52.670;13.544;2023-07-22T12:56:44;100675.00;;;29.20
21336;BMP180;69435;52.670;13.544;2023-07-22T12:59:30;100682.00;;;29.30
21336;BMP180;69435;52.670;13.544;2023-07-22T13:02:16;100676.00;;;29.40
21336;BMP180;69435;52.670;13.544;2023-07-22T13:05:03;100685.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T13:07:49;100675.00;;;29.60
21336;BMP180;69435;52.670;13.544;2023-07-22T13:10:36;100686.00;;;29.70
21336;BMP180;69435;52.670;13.544;2023-07-22T13:13:24;100682.00;;;29.90
21336;BMP180;69435;52.670;13.544;2023-07-22T13:16:10;100676.00;;;29.90
21336;BMP180;69435;52.670;13.544;2023-07-22T13:18:56;100673.00;;;29.90
21336;BMP180;69435;52.670;13.544;2023-07-22T13:21:46;100668.00;;;29.80
21336;BMP180;69435;52.670;13.544;2023-07-22T13:24:32;100678.00;;;29.80
21336;BMP180;69435;52.670;13.544;2023-07-22T13:27:18;100684.00;;;29.80
21336;BMP180;69435;52.670;13.544;2023-07-22T13:30:08;100660.00;;;29.90
21336;BMP180;69435;52.670;13.544;2023-07-22T13:32:54;100663.00;;;29.80
21336;BMP180;69435;52.670;13.544;2023-07-22T13:35:42;100673.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T13:38:28;100682.00;;;29.40
21336;BMP180;69435;52.670;13.544;2023-07-22T13:41:14;100673.00;;;29.30
21336;BMP180;69435;52.670;13.544;2023-07-22T13:44:00;100672.00;;;29.30
21336;BMP180;69435;52.670;13.544;2023-07-22T13:46:46;100659.00;;;29.40
21336;BMP180;69435;52.670;13.544;2023-07-22T13:49:32;100669.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T13:52:18;100680.00;;;29.70
21336;BMP180;69435;52.670;13.544;2023-07-22T13:55:04;100661.00;;;29.70
21336;BMP180;69435;52.670;13.544;2023-07-22T13:57:50;100668.00;;;29.60
21336;BMP180;69435;52.670;13.544;2023-07-22T14:00:36;100666.00;;;29.60
21336;BMP180;69435;52.670;13.544;2023-07-22T14:03:22;100671.00;;;29.60
21336;BMP180;69435;52.670;13.544;2023-07-22T14:06:08;100672.00;;;29.60
21336;BMP180;69435;52.670;13.544;2023-07-22T14:08:54;100667.00;;;29.60
21336;BMP180;69435;52.670;13.544;2023-07-22T14:11:43;100655.00;;;29.60
21336;BMP180;69435;52.670;13.544;2023-07-22T14:14:29;100663.00;;;29.60
21336;BMP180;69435;52.670;13.544;2023-07-22T14:17:15;100655.00;;;29.70
21336;BMP180;69435;52.670;13.544;2023-07-22T14:20:01;100655.00;;;29.80
21336;BMP180;69435;52.670;13.544;2023-07-22T14:22:50;100648.00;;;29.80
21336;BMP180;69435;52.670;13.544;2023-07-22T14:25:36;100646.00;;;29.70
21336;BMP180;69435;52.670;13.544;2023-07-22T14:28:22;100655.00;;;29.70
21336;BMP180;69435;52.670;13.544;2023-07-22T14:31:09;100666.00;;;29.70
21336;BMP180;69435;52.670;13.544;2023-07-22T14:33:55;100664.00;;;29.60
21336;BMP180;69435;52.670;13.544;2023-07-22T14:36:41;100667.00;;;29.50
21336;BMP180;69435;52.670;13.544;2023-07-22T14:39:27;100667.00;;;29.30
21336;BMP180;69435;52.670;13.544;2023-07-22T14:42:13;100677.00;;;29.20
21336;BMP180;69435;52.670;13.544;2023-07-22T14:44:59;100664.00;;;29.00
21336;BMP180;69435;52.670;13.544;2023-07-22T14:47:45;100665.00;;;28.80
21336;BMP180;69435;52.670;13.544;2023-07-22T14:50:33;100660.00;;;28.50
21336;BMP180;69435;52.670;13.544;2023-07-22T14:53:19;100658.00;;;28.30
21336;BMP180;69435;52.670;13.544;2023-07-22T14:56:05;100656.00;;;28.00
21336;BMP180;69435;52.670;13.544;2023-07-22T14:58:52;100658.00;;;27.80
21336;BMP180;69435;52.670;13.544;2023-07-22T15:01:40;100658.00;;;27.70
