sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-07-22T08:25:08;4.17;4.17;4.17;3.95;31.52;31.51;31.50;31.43;27.45;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T08:28:16;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.32;29.11;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T08:31:22;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.55;27.56;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T08:34:29;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.08;35.01;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T08:37:36;3.92;3.92;3.92;3.71;29.60;29.60;29.59;29.52;25.78;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T08:40:48;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.28;25.58;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T08:43:58;3.91;3.91;3.91;3.69;29.49;29.48;29.48;29.41;25.69;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T08:47:07;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.21;23.77;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T08:50:21;3.47;3.47;3.47;3.28;26.19;26.18;26.18;26.11;22.81;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T08:53:41;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.16;23.72;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T08:57:21;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.46;23.99;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T09:00:33;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.27;23.82;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T09:03:40;3.70;3.70;3.70;3.50;27.91;27.90;27.90;27.83;24.31;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T09:06:53;3.59;3.59;3.59;3.40;27.12;27.11;27.10;27.04;23.62;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T09:10:05;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.34;23.00;0.45
21400;SPS30;18038;50.166;18.908;2023-07-22T09:13:18;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.76;23.37;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T09:16:26;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.09;25.41;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T09:19:36;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.34;24.76;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T09:22:43;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.82;24.30;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T09:26:19;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.08;25.40;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T09:29:35;3.99;3.99;3.99;3.77;30.12;30.11;30.10;30.03;26.23;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T09:32:46;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.52;24.91;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T09:36:03;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.62;25.00;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T09:39:11;3.76;3.76;3.76;3.55;28.37;28.37;28.36;28.29;24.71;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T09:42:23;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.52;26.66;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T09:45:34;3.66;3.66;3.66;3.46;27.62;27.61;27.61;27.54;24.06;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T09:48:41;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.66;25.91;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T09:51:52;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.80;25.16;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T09:55:06;3.66;3.66;3.66;3.46;27.64;27.63;27.62;27.56;24.07;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T09:58:16;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.37;26.53;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T10:01:27;4.40;4.40;4.40;4.16;33.19;33.18;33.17;33.09;28.91;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T10:04:34;4.16;4.16;4.16;3.93;31.39;31.39;31.38;31.31;27.35;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T10:07:47;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.79;26.02;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T10:10:57;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.50;26.64;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T10:14:10;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.15;23.72;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T10:17:21;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.61;25.86;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T10:20:28;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.59;23.22;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T10:23:37;3.53;3.53;3.53;3.34;26.69;26.68;26.68;26.61;23.25;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T10:26:45;3.32;3.32;3.32;3.14;25.10;25.09;25.09;25.03;21.86;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T10:29:55;3.63;3.63;3.63;3.43;27.40;27.39;27.38;27.32;23.86;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T10:33:06;3.57;3.57;3.57;3.38;26.99;26.99;26.98;26.92;23.51;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T10:36:14;3.47;3.47;3.47;3.28;26.19;26.18;26.18;26.11;22.81;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T10:39:24;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.20;22.01;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T10:42:32;3.14;3.14;3.14;2.97;23.73;23.72;23.72;23.66;20.67;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T10:45:42;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.14;22.84;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T10:49:09;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.08;21.03;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T10:56:03;3.14;3.14;3.14;2.97;23.73;23.72;23.72;23.66;20.67;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T10:59:17;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.51;20.54;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T11:02:33;3.13;3.13;3.13;2.96;23.60;23.59;23.59;23.53;20.55;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T11:05:54;3.24;3.24;3.24;3.06;24.44;24.43;24.43;24.37;21.29;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T11:09:04;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.62;19.76;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T11:12:14;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.10;20.18;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T11:15:27;3.24;3.24;3.24;3.06;24.45;24.44;24.43;24.38;21.29;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T11:18:35;3.03;3.03;3.03;2.87;22.89;22.88;22.88;22.82;19.94;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T11:21:46;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.83;20.81;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T11:24:55;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.49;20.52;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T11:28:03;3.24;3.24;3.24;3.06;24.43;24.42;24.42;24.36;21.28;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T11:31:10;3.43;3.43;3.43;3.24;25.88;25.88;25.87;25.81;22.55;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T11:34:17;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.35;22.14;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T11:37:31;3.20;3.20;3.20;3.03;24.17;24.16;24.15;24.10;21.05;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T11:40:40;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.53;24.05;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T11:43:49;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.78;26.01;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T11:46:58;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.14;24.58;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T11:50:06;3.95;3.95;3.95;3.73;29.82;29.81;29.81;29.74;25.97;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T11:53:17;3.55;3.55;3.55;3.36;26.82;26.81;26.80;26.74;23.36;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T11:56:25;3.92;3.92;3.92;3.71;29.59;29.58;29.57;29.50;25.77;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T11:59:36;3.80;3.80;3.80;3.59;28.68;28.68;28.67;28.60;24.98;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T12:02:45;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.97;25.31;0.45
21400;SPS30;18038;50.166;18.908;2023-07-22T12:05:52;4.07;4.07;4.07;3.85;30.71;30.70;30.69;30.62;26.75;0.44
21400;SPS30;18038;50.166;18.908;2023-07-22T12:09:01;3.95;3.95;3.95;3.73;29.81;29.80;29.80;29.72;25.96;0.45
21400;SPS30;18038;50.166;18.908;2023-07-22T12:12:08;3.80;3.80;3.80;3.60;28.73;28.72;28.72;28.65;25.02;0.45
21400;SPS30;18038;50.166;18.908;2023-07-22T12:15:15;4.16;4.16;4.16;3.93;31.39;31.39;31.38;31.30;27.34;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T12:18:27;4.30;4.30;4.30;4.06;32.45;32.44;32.43;32.36;28.26;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T12:21:47;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.90;26.99;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T12:24:57;4.10;4.10;4.10;3.87;30.94;30.93;30.92;30.85;26.95;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T12:28:07;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.09;30.65;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T12:31:14;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.45;30.97;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T12:34:20;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.60;30.22;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T12:37:28;4.61;4.61;4.61;4.36;34.84;34.84;34.83;34.74;30.35;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T12:40:37;4.92;4.92;4.92;4.65;37.16;37.16;37.15;37.06;32.37;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T12:43:45;4.60;4.60;4.60;4.35;34.72;34.72;34.71;34.62;30.24;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T12:46:52;4.54;4.54;4.54;4.30;34.30;34.29;34.28;34.20;29.87;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T12:49:59;4.55;4.55;4.55;4.30;34.36;34.36;34.35;34.26;29.93;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T12:53:05;4.19;4.19;4.19;3.96;31.65;31.65;31.64;31.56;27.57;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T12:56:15;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.05;29.75;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T12:59:22;4.41;4.41;4.41;4.17;33.31;33.30;33.29;33.21;29.01;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T13:02:29;4.47;4.47;4.47;4.23;33.75;33.75;33.74;33.66;29.40;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T13:05:36;4.67;4.67;4.67;4.42;35.26;35.26;35.25;35.16;30.71;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T13:08:43;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.72;30.32;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T13:11:52;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.45;29.22;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T13:14:59;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.55;28.43;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T13:18:05;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.23;29.90;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T13:21:13;4.39;4.39;4.39;4.15;33.15;33.14;33.13;33.05;28.87;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T13:24:20;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.64;30.26;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T13:27:31;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.10;29.79;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T13:30:38;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.12;32.43;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T13:33:45;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.42;33.56;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T13:36:52;4.66;4.66;4.66;4.40;35.16;35.16;35.15;35.06;30.63;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T13:39:59;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.81;31.28;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T13:43:13;4.79;4.79;4.79;4.53;36.15;36.15;36.14;36.05;31.49;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T13:46:21;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.90;33.98;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T13:49:27;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.28;29.07;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T13:52:34;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.41;29.19;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T13:55:41;4.42;4.42;4.42;4.18;33.41;33.40;33.39;33.31;29.10;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T13:58:56;4.36;4.36;4.36;4.13;32.94;32.94;32.93;32.85;28.70;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T14:02:03;4.54;4.54;4.54;4.29;34.25;34.24;34.23;34.15;29.83;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T14:05:11;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.64;32.88;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T14:08:17;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.35;28.26;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T14:11:25;4.20;4.20;4.20;3.98;31.74;31.74;31.73;31.65;27.65;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T14:14:34;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.25;26.42;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T14:17:41;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.71;25.95;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T14:20:47;4.03;4.03;4.03;3.82;30.47;30.46;30.45;30.38;26.54;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T14:23:55;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.92;26.13;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T14:27:01;4.17;4.17;4.17;3.95;31.52;31.51;31.50;31.43;27.45;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T14:30:11;3.73;3.73;3.73;3.53;28.18;28.17;28.16;28.10;24.54;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T14:33:18;3.75;3.75;3.75;3.55;28.34;28.33;28.33;28.26;24.69;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T14:36:25;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.30;23.85;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T14:39:31;3.58;3.58;3.58;3.39;27.06;27.05;27.04;26.98;23.57;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T14:42:38;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.63;24.13;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T14:45:48;3.51;3.51;3.51;3.32;26.51;26.51;26.50;26.44;23.09;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T14:48:55;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.70;24.20;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T14:52:02;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.94;24.40;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T14:55:09;3.62;3.62;3.62;3.43;27.36;27.35;27.34;27.28;23.83;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T14:58:15;3.61;3.61;3.61;3.41;27.24;27.23;27.23;27.16;23.72;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T15:01:26;3.90;3.90;3.90;3.69;29.43;29.42;29.42;29.35;25.63;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T15:04:32;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.36;23.89;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T15:07:40;3.83;3.83;3.83;3.62;28.94;28.93;28.92;28.86;25.21;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T15:10:46;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.77;24.25;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T15:13:53;3.59;3.59;3.59;3.40;27.14;27.14;27.13;27.06;23.64;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T15:17:02;3.82;3.82;3.82;3.61;28.82;28.81;28.80;28.74;25.10;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T15:20:11;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.50;24.02;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T15:23:18;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.57;24.96;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T15:26:27;3.76;3.76;3.76;3.55;28.35;28.35;28.34;28.27;24.70;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T15:29:33;3.50;3.50;3.50;3.31;26.44;26.43;26.42;26.36;23.03;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T15:32:43;3.72;3.72;3.72;3.52;28.12;28.12;28.11;28.04;24.50;0.51
21400;SPS30;18038;50.166;18.908;2023-07-22T15:35:50;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.43;25.71;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T15:38:57;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.72;25.09;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T15:42:04;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.88;26.10;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T15:45:12;3.81;3.81;3.81;3.60;28.78;28.77;28.76;28.69;25.06;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T15:48:21;3.97;3.97;3.97;3.75;29.98;29.97;29.97;29.89;26.11;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T15:51:29;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.56;24.94;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T15:54:35;4.06;4.06;4.06;3.84;30.65;30.65;30.64;30.57;26.70;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T15:57:42;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.34;23.88;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T16:00:51;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.68;24.18;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T16:04:01;3.81;3.81;3.81;3.61;28.81;28.80;28.79;28.72;25.09;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T16:07:07;3.75;3.75;3.75;3.55;28.35;28.34;28.33;28.27;24.69;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T16:10:15;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.61;24.12;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T16:13:21;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.76;25.12;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T16:16:28;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.11;24.56;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T16:19:41;3.99;3.99;3.99;3.77;30.13;30.12;30.11;30.04;26.24;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T16:22:48;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.44;25.71;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T16:25:55;4.10;4.10;4.10;3.87;30.94;30.93;30.93;30.85;26.95;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T16:29:05;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.20;26.38;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T16:32:16;4.42;4.42;4.42;4.18;33.40;33.40;33.39;33.31;29.09;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T16:35:26;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.79;29.52;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T16:38:33;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.74;33.84;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T16:41:41;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.49;29.25;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T16:44:47;4.94;4.94;4.94;4.67;37.28;37.28;37.27;37.18;32.48;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T16:47:54;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.39;33.53;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T16:51:03;4.87;4.87;4.87;4.61;36.81;36.80;36.79;36.71;32.06;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T16:54:11;4.72;4.72;4.72;4.46;35.65;35.64;35.63;35.55;31.05;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T16:57:17;4.92;4.92;4.92;4.65;37.15;37.15;37.14;37.05;32.36;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T17:00:25;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.22;31.63;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T17:03:32;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.49;33.62;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T17:06:43;4.90;4.90;4.90;4.64;37.03;37.03;37.02;36.93;32.26;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T17:09:49;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.31;33.46;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T17:12:57;5.02;5.02;5.02;4.74;37.87;37.87;37.86;37.77;32.99;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T17:16:04;4.82;4.82;4.82;4.56;36.41;36.41;36.40;36.31;31.72;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T17:19:11;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.29;32.57;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T17:22:23;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.79;32.14;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T17:25:30;5.30;5.30;5.30;5.01;40.01;40.01;40.00;39.90;34.85;0.45
21400;SPS30;18038;50.166;18.908;2023-07-22T17:28:37;5.41;5.41;5.41;5.11;40.81;40.81;40.80;40.70;35.55;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T17:31:44;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.62;36.35;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T17:34:51;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.62;38.10;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T17:38:01;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.84;35.68;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T17:41:08;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.81;41.76;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T17:44:15;5.50;5.50;5.50;5.20;41.53;41.53;41.51;41.42;36.18;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T17:47:21;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.03;35.84;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T17:50:29;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.69;34.67;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T17:53:39;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.16;34.21;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T17:56:47;5.43;5.43;5.43;5.13;40.98;40.98;40.96;40.87;35.70;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T17:59:53;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.34;35.23;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T18:03:01;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.62;34.61;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T18:06:08;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.69;33.80;0.46
21400;SPS30;18038;50.166;18.908;2023-07-22T18:09:18;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.32;36.97;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T18:12:24;6.01;6.01;6.01;5.68;45.35;45.35;45.33;45.23;39.50;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T18:15:31;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.70;39.92;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T18:18:37;6.51;6.51;6.51;6.15;49.14;49.14;49.12;49.01;42.81;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T18:21:45;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.23;39.51;0.48
21400;SPS30;18038;50.166;18.908;2023-07-22T18:24:54;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.20;42.98;0.49
21400;SPS30;18038;50.166;18.908;2023-07-22T18:28:01;6.56;6.56;6.56;6.21;49.56;49.55;49.53;49.42;43.16;0.47
21400;SPS30;18038;50.166;18.908;2023-07-22T18:31:07;8.21;8.21;8.21;7.76;61.97;61.96;61.94;61.80;53.98;0.50
21400;SPS30;18038;50.166;18.908;2023-07-22T18:34:14;8.90;8.90;8.90;8.42;67.23;67.22;67.20;67.04;58.56;0.49
