sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44723;DHT22;30451;48.638;10.624;2023-07-22T00:00:26;25.70;43.30
44723;DHT22;30451;48.638;10.624;2023-07-22T00:02:51;25.70;43.30
44723;DHT22;30451;48.638;10.624;2023-07-22T00:05:17;25.70;43.40
44723;DHT22;30451;48.638;10.624;2023-07-22T00:07:49;25.70;43.30
44723;DHT22;30451;48.638;10.624;2023-07-22T00:10:15;25.70;43.30
44723;DHT22;30451;48.638;10.624;2023-07-22T00:12:41;25.70;43.40
44723;DHT22;30451;48.638;10.624;2023-07-22T00:15:07;25.70;43.40
44723;DHT22;30451;48.638;10.624;2023-07-22T00:17:33;25.70;43.40
44723;DHT22;30451;48.638;10.624;2023-07-22T00:19:59;25.70;43.40
44723;DHT22;30451;48.638;10.624;2023-07-22T00:22:25;25.70;43.40
44723;DHT22;30451;48.638;10.624;2023-07-22T00:24:52;25.70;43.40
44723;DHT22;30451;48.638;10.624;2023-07-22T00:27:18;25.70;43.40
44723;DHT22;30451;48.638;10.624;2023-07-22T00:29:43;25.70;43.50
44723;DHT22;30451;48.638;10.624;2023-07-22T00:32:09;25.70;43.50
44723;DHT22;30451;48.638;10.624;2023-07-22T00:34:35;25.70;43.50
44723;DHT22;30451;48.638;10.624;2023-07-22T00:37:02;25.70;43.50
44723;DHT22;30451;48.638;10.624;2023-07-22T00:39:27;25.70;43.50
44723;DHT22;30451;48.638;10.624;2023-07-22T00:41:53;25.70;43.50
44723;DHT22;30451;48.638;10.624;2023-07-22T00:44:19;25.70;43.50
44723;DHT22;30451;48.638;10.624;2023-07-22T00:46:44;25.70;43.50
44723;DHT22;30451;48.638;10.624;2023-07-22T00:49:11;25.70;43.50
44723;DHT22;30451;48.638;10.624;2023-07-22T00:51:38;25.70;44.10
44723;DHT22;30451;48.638;10.624;2023-07-22T00:54:04;25.70;43.50
44723;DHT22;30451;48.638;10.624;2023-07-22T00:56:33;25.70;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T00:59:01;25.70;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T01:01:27;25.70;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T01:03:52;25.70;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T01:06:19;25.70;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T01:08:45;25.70;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T01:11:12;25.70;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T01:13:38;25.70;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T01:16:05;25.70;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:18:33;25.60;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T01:20:59;25.70;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:23:24;25.70;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:25:50;25.60;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T01:28:17;25.60;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T01:30:42;25.60;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T01:33:08;25.60;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T01:35:34;25.70;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:37:59;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:40:25;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:42:51;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:45:17;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:47:42;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:50:08;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:52:35;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:55:01;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:57:27;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T01:59:53;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T02:02:19;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T02:04:45;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T02:07:11;25.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T02:09:36;25.60;43.80
44723;DHT22;30451;48.638;10.624;2023-07-22T02:12:02;25.60;43.80
44723;DHT22;30451;48.638;10.624;2023-07-22T02:14:28;25.60;43.80
44723;DHT22;30451;48.638;10.624;2023-07-22T02:16:53;25.60;43.80
44723;DHT22;30451;48.638;10.624;2023-07-22T02:19:19;25.60;43.80
44723;DHT22;30451;48.638;10.624;2023-07-22T02:21:45;25.50;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T02:24:10;25.50;43.80
44723;DHT22;30451;48.638;10.624;2023-07-22T02:26:36;25.50;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T02:29:02;25.50;44.30
44723;DHT22;30451;48.638;10.624;2023-07-22T02:31:28;25.50;43.80
44723;DHT22;30451;48.638;10.624;2023-07-22T02:33:53;25.50;44.30
44723;DHT22;30451;48.638;10.624;2023-07-22T02:36:19;25.50;43.80
44723;DHT22;30451;48.638;10.624;2023-07-22T02:38:45;25.50;43.80
44723;DHT22;30451;48.638;10.624;2023-07-22T02:41:10;25.50;43.80
44723;DHT22;30451;48.638;10.624;2023-07-22T02:43:36;25.50;43.80
44723;DHT22;30451;48.638;10.624;2023-07-22T02:46:03;25.50;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T02:48:30;25.50;43.80
44723;DHT22;30451;48.638;10.624;2023-07-22T02:51:05;25.50;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T02:53:32;25.50;44.40
44723;DHT22;30451;48.638;10.624;2023-07-22T02:55:59;25.50;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T02:58:24;25.50;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:00:50;25.50;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:03:16;25.50;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:05:41;25.50;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:08:07;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:10:32;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:12:58;25.50;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T03:15:25;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:17:54;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:20:25;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:22:51;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:25:17;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:27:46;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:30:14;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:32:41;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:35:08;25.40;44.50
44723;DHT22;30451;48.638;10.624;2023-07-22T03:37:37;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:40:04;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T03:42:37;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T03:45:03;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T03:47:29;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T03:49:55;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T03:52:21;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T03:54:47;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T03:57:12;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T03:59:39;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T04:02:05;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T04:04:31;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T04:06:56;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T04:09:22;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T04:11:47;25.40;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T04:14:13;25.40;44.10
44723;DHT22;30451;48.638;10.624;2023-07-22T04:16:39;25.40;44.40
44723;DHT22;30451;48.638;10.624;2023-07-22T04:19:05;25.30;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T04:21:31;25.30;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T04:23:57;25.40;43.90
44723;DHT22;30451;48.638;10.624;2023-07-22T04:26:23;25.40;43.20
44723;DHT22;30451;48.638;10.624;2023-07-22T04:28:48;25.40;42.50
44723;DHT22;30451;48.638;10.624;2023-07-22T04:31:14;25.40;42.00
44723;DHT22;30451;48.638;10.624;2023-07-22T04:33:39;25.30;41.50
44723;DHT22;30451;48.638;10.624;2023-07-22T04:36:07;25.30;41.20
44723;DHT22;30451;48.638;10.624;2023-07-22T04:38:32;25.30;41.00
44723;DHT22;30451;48.638;10.624;2023-07-22T04:40:58;25.30;40.90
44723;DHT22;30451;48.638;10.624;2023-07-22T04:43:25;25.20;40.80
44723;DHT22;30451;48.638;10.624;2023-07-22T04:45:52;25.20;40.70
44723;DHT22;30451;48.638;10.624;2023-07-22T04:48:20;25.20;40.70
44723;DHT22;30451;48.638;10.624;2023-07-22T04:50:45;25.20;41.00
44723;DHT22;30451;48.638;10.624;2023-07-22T04:53:12;25.10;40.70
44723;DHT22;30451;48.638;10.624;2023-07-22T04:55:39;25.20;40.80
44723;DHT22;30451;48.638;10.624;2023-07-22T04:58:05;25.10;40.80
44723;DHT22;30451;48.638;10.624;2023-07-22T05:00:31;25.10;40.90
44723;DHT22;30451;48.638;10.624;2023-07-22T05:02:57;25.10;40.90
44723;DHT22;30451;48.638;10.624;2023-07-22T05:05:22;25.10;41.10
44723;DHT22;30451;48.638;10.624;2023-07-22T05:07:48;25.10;41.30
44723;DHT22;30451;48.638;10.624;2023-07-22T05:10:15;25.10;41.40
44723;DHT22;30451;48.638;10.624;2023-07-22T05:12:42;25.00;41.40
44723;DHT22;30451;48.638;10.624;2023-07-22T05:15:09;25.00;41.40
44723;DHT22;30451;48.638;10.624;2023-07-22T05:17:35;25.00;41.50
44723;DHT22;30451;48.638;10.624;2023-07-22T05:20:01;25.00;41.60
44723;DHT22;30451;48.638;10.624;2023-07-22T05:22:27;24.90;41.70
44723;DHT22;30451;48.638;10.624;2023-07-22T05:24:52;24.90;41.80
44723;DHT22;30451;48.638;10.624;2023-07-22T05:27:18;24.90;41.90
44723;DHT22;30451;48.638;10.624;2023-07-22T05:29:44;24.90;42.00
44723;DHT22;30451;48.638;10.624;2023-07-22T05:32:10;24.80;42.10
44723;DHT22;30451;48.638;10.624;2023-07-22T05:34:36;24.90;42.20
44723;DHT22;30451;48.638;10.624;2023-07-22T05:37:02;24.80;42.30
44723;DHT22;30451;48.638;10.624;2023-07-22T05:39:27;24.80;42.50
44723;DHT22;30451;48.638;10.624;2023-07-22T05:41:53;24.80;42.60
44723;DHT22;30451;48.638;10.624;2023-07-22T05:44:19;24.80;43.30
44723;DHT22;30451;48.638;10.624;2023-07-22T05:46:44;24.70;43.40
44723;DHT22;30451;48.638;10.624;2023-07-22T05:49:10;24.70;43.10
44723;DHT22;30451;48.638;10.624;2023-07-22T05:51:36;24.70;43.20
44723;DHT22;30451;48.638;10.624;2023-07-22T05:54:02;24.70;43.40
44723;DHT22;30451;48.638;10.624;2023-07-22T05:56:28;24.60;43.40
44723;DHT22;30451;48.638;10.624;2023-07-22T05:58:53;24.60;43.60
44723;DHT22;30451;48.638;10.624;2023-07-22T06:01:19;24.60;43.70
44723;DHT22;30451;48.638;10.624;2023-07-22T06:03:45;24.60;44.00
44723;DHT22;30451;48.638;10.624;2023-07-22T06:06:11;24.50;44.20
44723;DHT22;30451;48.638;10.624;2023-07-22T06:08:36;24.50;44.20
44723;DHT22;30451;48.638;10.624;2023-07-22T06:11:02;24.50;44.30
44723;DHT22;30451;48.638;10.624;2023-07-22T06:13:28;24.50;44.40
44723;DHT22;30451;48.638;10.624;2023-07-22T06:15:53;24.50;44.50
44723;DHT22;30451;48.638;10.624;2023-07-22T06:18:19;24.50;44.60
44723;DHT22;30451;48.638;10.624;2023-07-22T06:20:45;24.50;45.30
44723;DHT22;30451;48.638;10.624;2023-07-22T06:23:11;24.50;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T06:25:36;24.50;45.10
44723;DHT22;30451;48.638;10.624;2023-07-22T06:28:02;24.40;45.30
44723;DHT22;30451;48.638;10.624;2023-07-22T06:30:28;24.40;45.30
44723;DHT22;30451;48.638;10.624;2023-07-22T06:32:54;24.40;45.40
44723;DHT22;30451;48.638;10.624;2023-07-22T06:35:19;24.40;45.40
44723;DHT22;30451;48.638;10.624;2023-07-22T06:37:45;24.40;45.50
44723;DHT22;30451;48.638;10.624;2023-07-22T06:40:11;24.40;45.60
44723;DHT22;30451;48.638;10.624;2023-07-22T06:42:36;24.30;46.10
44723;DHT22;30451;48.638;10.624;2023-07-22T06:45:02;24.40;45.70
44723;DHT22;30451;48.638;10.624;2023-07-22T06:47:28;24.40;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T06:49:54;24.30;46.00
44723;DHT22;30451;48.638;10.624;2023-07-22T06:52:19;24.30;45.90
44723;DHT22;30451;48.638;10.624;2023-07-22T06:54:45;24.20;45.90
44723;DHT22;30451;48.638;10.624;2023-07-22T06:57:11;24.30;46.00
44723;DHT22;30451;48.638;10.624;2023-07-22T06:59:37;24.30;46.10
44723;DHT22;30451;48.638;10.624;2023-07-22T07:02:05;24.30;46.20
44723;DHT22;30451;48.638;10.624;2023-07-22T07:04:31;24.20;46.20
44723;DHT22;30451;48.638;10.624;2023-07-22T07:06:57;24.20;46.30
44723;DHT22;30451;48.638;10.624;2023-07-22T07:09:22;24.20;46.50
44723;DHT22;30451;48.638;10.624;2023-07-22T07:11:48;24.20;46.60
44723;DHT22;30451;48.638;10.624;2023-07-22T07:14:13;24.20;46.70
44723;DHT22;30451;48.638;10.624;2023-07-22T07:16:39;24.20;46.70
44723;DHT22;30451;48.638;10.624;2023-07-22T07:19:05;24.20;46.90
44723;DHT22;30451;48.638;10.624;2023-07-22T07:21:30;24.20;47.00
44723;DHT22;30451;48.638;10.624;2023-07-22T07:23:57;24.10;46.90
44723;DHT22;30451;48.638;10.624;2023-07-22T07:26:23;24.10;47.00
44723;DHT22;30451;48.638;10.624;2023-07-22T07:28:49;24.10;47.00
44723;DHT22;30451;48.638;10.624;2023-07-22T07:31:16;24.10;47.20
44723;DHT22;30451;48.638;10.624;2023-07-22T07:33:42;24.10;47.40
44723;DHT22;30451;48.638;10.624;2023-07-22T07:36:08;24.10;47.40
44723;DHT22;30451;48.638;10.624;2023-07-22T07:38:33;24.10;47.40
44723;DHT22;30451;48.638;10.624;2023-07-22T07:41:02;24.00;47.20
44723;DHT22;30451;48.638;10.624;2023-07-22T07:43:27;24.10;47.30
44723;DHT22;30451;48.638;10.624;2023-07-22T07:46:13;24.00;47.30
44723;DHT22;30451;48.638;10.624;2023-07-22T07:48:39;24.00;47.50
44723;DHT22;30451;48.638;10.624;2023-07-22T07:51:04;24.00;47.40
44723;DHT22;30451;48.638;10.624;2023-07-22T07:53:30;24.00;47.40
44723;DHT22;30451;48.638;10.624;2023-07-22T07:55:55;24.00;47.40
44723;DHT22;30451;48.638;10.624;2023-07-22T07:58:21;23.90;47.20
44723;DHT22;30451;48.638;10.624;2023-07-22T08:00:47;24.00;47.20
44723;DHT22;30451;48.638;10.624;2023-07-22T08:03:12;24.00;47.10
44723;DHT22;30451;48.638;10.624;2023-07-22T08:05:39;24.00;47.10
44723;DHT22;30451;48.638;10.624;2023-07-22T08:08:04;24.00;47.00
44723;DHT22;30451;48.638;10.624;2023-07-22T08:10:30;24.00;47.00
44723;DHT22;30451;48.638;10.624;2023-07-22T08:12:55;24.00;46.90
44723;DHT22;30451;48.638;10.624;2023-07-22T08:15:21;24.00;46.90
44723;DHT22;30451;48.638;10.624;2023-07-22T08:17:47;24.00;46.80
44723;DHT22;30451;48.638;10.624;2023-07-22T08:20:12;24.00;46.80
44723;DHT22;30451;48.638;10.624;2023-07-22T08:22:38;24.00;46.80
44723;DHT22;30451;48.638;10.624;2023-07-22T08:25:04;24.00;46.70
44723;DHT22;30451;48.638;10.624;2023-07-22T08:27:30;24.00;46.70
44723;DHT22;30451;48.638;10.624;2023-07-22T08:29:55;24.00;46.60
44723;DHT22;30451;48.638;10.624;2023-07-22T08:32:21;24.00;46.60
44723;DHT22;30451;48.638;10.624;2023-07-22T08:34:46;24.00;46.60
44723;DHT22;30451;48.638;10.624;2023-07-22T08:37:12;24.00;46.60
44723;DHT22;30451;48.638;10.624;2023-07-22T08:39:38;24.00;46.50
44723;DHT22;30451;48.638;10.624;2023-07-22T08:42:04;24.10;46.50
44723;DHT22;30451;48.638;10.624;2023-07-22T08:44:32;24.00;46.50
44723;DHT22;30451;48.638;10.624;2023-07-22T08:47:02;24.10;46.50
44723;DHT22;30451;48.638;10.624;2023-07-22T08:49:30;24.10;46.50
44723;DHT22;30451;48.638;10.624;2023-07-22T08:51:56;24.10;46.40
44723;DHT22;30451;48.638;10.624;2023-07-22T08:54:23;24.10;46.40
44723;DHT22;30451;48.638;10.624;2023-07-22T08:56:49;24.00;46.30
44723;DHT22;30451;48.638;10.624;2023-07-22T08:59:17;24.10;46.90
44723;DHT22;30451;48.638;10.624;2023-07-22T09:01:44;24.10;46.30
44723;DHT22;30451;48.638;10.624;2023-07-22T09:04:11;24.10;46.30
44723;DHT22;30451;48.638;10.624;2023-07-22T09:06:36;24.10;46.20
44723;DHT22;30451;48.638;10.624;2023-07-22T09:09:03;24.10;46.20
44723;DHT22;30451;48.638;10.624;2023-07-22T09:11:33;24.10;46.20
44723;DHT22;30451;48.638;10.624;2023-07-22T09:14:00;24.10;46.20
44723;DHT22;30451;48.638;10.624;2023-07-22T09:16:27;24.10;46.10
44723;DHT22;30451;48.638;10.624;2023-07-22T09:18:57;24.10;46.10
44723;DHT22;30451;48.638;10.624;2023-07-22T09:21:23;24.10;46.10
44723;DHT22;30451;48.638;10.624;2023-07-22T09:23:49;24.10;46.10
44723;DHT22;30451;48.638;10.624;2023-07-22T09:26:16;24.10;46.10
44723;DHT22;30451;48.638;10.624;2023-07-22T09:31:13;24.10;46.00
44723;DHT22;30451;48.638;10.624;2023-07-22T09:33:39;24.10;46.00
44723;DHT22;30451;48.638;10.624;2023-07-22T09:36:04;24.10;46.00
44723;DHT22;30451;48.638;10.624;2023-07-22T09:38:30;24.10;46.00
44723;DHT22;30451;48.638;10.624;2023-07-22T09:40:56;24.10;45.90
44723;DHT22;30451;48.638;10.624;2023-07-22T09:43:23;24.10;45.90
44723;DHT22;30451;48.638;10.624;2023-07-22T09:45:49;24.10;45.90
44723;DHT22;30451;48.638;10.624;2023-07-22T09:48:15;24.10;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T09:50:41;24.10;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T09:53:06;24.10;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T09:55:33;24.10;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T09:58:01;24.10;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T10:00:32;24.20;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T10:02:59;24.20;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T10:05:27;24.20;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T10:07:58;24.20;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T10:10:31;24.20;45.70
44723;DHT22;30451;48.638;10.624;2023-07-22T10:12:57;24.20;45.70
44723;DHT22;30451;48.638;10.624;2023-07-22T10:15:29;24.20;45.70
44723;DHT22;30451;48.638;10.624;2023-07-22T10:17:55;24.20;45.70
44723;DHT22;30451;48.638;10.624;2023-07-22T10:20:22;24.20;46.20
44723;DHT22;30451;48.638;10.624;2023-07-22T10:22:48;24.20;45.70
44723;DHT22;30451;48.638;10.624;2023-07-22T10:25:16;24.20;45.70
44723;DHT22;30451;48.638;10.624;2023-07-22T10:27:43;24.20;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T10:30:11;24.20;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T10:35:11;24.30;45.90
44723;DHT22;30451;48.638;10.624;2023-07-22T10:37:38;24.30;46.00
44723;DHT22;30451;48.638;10.624;2023-07-22T10:40:16;24.20;46.20
44723;DHT22;30451;48.638;10.624;2023-07-22T10:43:02;24.30;46.10
44723;DHT22;30451;48.638;10.624;2023-07-22T10:45:32;24.30;46.20
44723;DHT22;30451;48.638;10.624;2023-07-22T10:48:05;24.40;46.10
44723;DHT22;30451;48.638;10.624;2023-07-22T10:50:45;24.40;45.90
44723;DHT22;30451;48.638;10.624;2023-07-22T10:53:29;24.50;45.90
44723;DHT22;30451;48.638;10.624;2023-07-22T10:56:12;24.50;45.80
44723;DHT22;30451;48.638;10.624;2023-07-22T11:06:59;24.60;45.60
44723;DHT22;30451;48.638;10.624;2023-07-22T11:12:14;24.60;45.60
44723;DHT22;30451;48.638;10.624;2023-07-22T11:14:50;24.60;45.50
44723;DHT22;30451;48.638;10.624;2023-07-22T11:17:17;24.60;45.50
44723;DHT22;30451;48.638;10.624;2023-07-22T11:19:43;24.60;45.50
44723;DHT22;30451;48.638;10.624;2023-07-22T11:22:10;24.60;45.50
44723;DHT22;30451;48.638;10.624;2023-07-22T11:24:36;24.60;45.50
44723;DHT22;30451;48.638;10.624;2023-07-22T11:27:06;24.60;45.50
44723;DHT22;30451;48.638;10.624;2023-07-22T11:29:32;24.60;45.50
44723;DHT22;30451;48.638;10.624;2023-07-22T11:31:58;24.60;45.40
44723;DHT22;30451;48.638;10.624;2023-07-22T11:34:24;24.60;45.40
44723;DHT22;30451;48.638;10.624;2023-07-22T11:36:52;24.60;45.40
44723;DHT22;30451;48.638;10.624;2023-07-22T11:39:20;24.60;45.90
44723;DHT22;30451;48.638;10.624;2023-07-22T11:41:47;24.60;45.30
44723;DHT22;30451;48.638;10.624;2023-07-22T11:44:15;24.60;45.30
44723;DHT22;30451;48.638;10.624;2023-07-22T11:47:01;24.60;45.30
44723;DHT22;30451;48.638;10.624;2023-07-22T11:49:39;24.60;45.20
44723;DHT22;30451;48.638;10.624;2023-07-22T11:54:35;24.70;45.20
44723;DHT22;30451;48.638;10.624;2023-07-22T11:57:14;24.70;45.20
44723;DHT22;30451;48.638;10.624;2023-07-22T11:59:47;24.60;45.30
44723;DHT22;30451;48.638;10.624;2023-07-22T12:02:14;24.70;45.20
44723;DHT22;30451;48.638;10.624;2023-07-22T12:04:40;24.80;45.20
44723;DHT22;30451;48.638;10.624;2023-07-22T12:07:05;24.80;45.10
44723;DHT22;30451;48.638;10.624;2023-07-22T12:09:31;24.80;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T12:11:59;24.80;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T12:14:32;24.90;45.10
44723;DHT22;30451;48.638;10.624;2023-07-22T12:16:59;24.90;45.10
44723;DHT22;30451;48.638;10.624;2023-07-22T12:19:25;24.90;45.50
44723;DHT22;30451;48.638;10.624;2023-07-22T12:21:52;24.90;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T12:24:18;25.00;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T12:26:43;25.00;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T12:29:09;25.00;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T12:31:35;25.10;45.10
44723;DHT22;30451;48.638;10.624;2023-07-22T12:34:00;25.10;45.10
44723;DHT22;30451;48.638;10.624;2023-07-22T12:36:26;25.10;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T12:38:52;25.10;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T12:41:17;25.10;45.10
44723;DHT22;30451;48.638;10.624;2023-07-22T12:43:43;25.10;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T12:46:09;25.10;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T12:48:35;25.20;45.20
44723;DHT22;30451;48.638;10.624;2023-07-22T12:51:00;25.20;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T12:53:26;25.10;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T12:55:52;25.10;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T12:58:17;25.10;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T13:00:43;25.10;45.50
44723;DHT22;30451;48.638;10.624;2023-07-22T13:03:09;25.10;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T13:05:34;25.10;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T13:08:00;25.20;45.10
44723;DHT22;30451;48.638;10.624;2023-07-22T13:10:27;25.20;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T13:12:54;25.20;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T13:15:20;25.20;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T13:17:46;25.20;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T13:20:11;25.10;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T13:22:40;25.20;45.00
44723;DHT22;30451;48.638;10.624;2023-07-22T13:25:06;25.20;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T13:27:32;25.20;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T13:29:57;25.20;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T13:32:23;25.20;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T13:34:49;25.20;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T13:37:15;25.20;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T13:39:41;25.20;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T13:42:07;25.20;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T13:44:34;25.10;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T13:46:59;25.20;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T13:49:25;25.20;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T13:51:51;25.10;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T13:54:16;25.10;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T13:56:43;25.20;44.90
44723;DHT22;30451;48.638;10.624;2023-07-22T13:59:09;25.10;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T14:01:34;25.20;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T14:04:00;25.20;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T14:06:26;25.20;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T14:08:51;25.20;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T14:11:18;25.10;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T14:13:44;25.10;44.70
44723;DHT22;30451;48.638;10.624;2023-07-22T14:16:11;25.20;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T14:18:37;25.10;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T14:21:02;25.10;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T14:23:28;25.10;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T14:25:53;25.10;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T14:28:19;25.10;44.80
44723;DHT22;30451;48.638;10.624;2023-07-22T14:30:45;25.10;44.80
