sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:02:09;67;3333;;170;150384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:04:40;60;0;;150;149426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:07:13;66;0;;167;150114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:09:42;61;0;;156;151430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:12:10;62;3333;;154;148515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:14:41;62;0;;157;151231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:17:14;58;0;;145;149800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:19:42;64;0;;163;151747
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:22:12;58;3333;;145;149592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:24:42;63;0;;158;148517
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:27:13;65;0;;165;152151
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:29:45;64;0;;160;149820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:32:17;64;3333;;162;151582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:34:44;58;0;;146;149379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:37:14;73;0;;186;151641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:39:47;59;0;;148;149806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:42:15;66;3333;;164;148095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:44:47;61;0;;157;152865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:47:16;65;0;;162;149160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:49:49;70;0;;178;151526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:52:18;63;3333;;160;151193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:54:50;64;0;;159;147077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:57:19;61;0;;156;153371
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T00:59:49;65;0;;164;150509
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:02:22;57;3333;;146;151168
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:04:52;73;0;;183;149458
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:07:20;58;0;;146;150099
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:09:55;57;0;;145;150976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:12:21;63;3333;;159;151121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:14:52;53;0;;135;150339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:17:25;65;0;;164;151354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:19:53;61;0;;155;150507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:22:27;55;3333;;139;150161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:24:54;52;0;;132;150346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:27:24;57;0;;145;150368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:29:55;67;0;;168;148992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:32:25;66;3333;;167;151573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:34:55;54;0;;136;149775
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:37:26;69;0;;174;150561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:39:57;54;0;;137;151276
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:42:26;70;3333;;174;148828
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:44:56;56;0;;142;150637
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:47:27;54;0;;136;150834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:50:00;66;0;;167;150664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:52:27;60;3333;;150;149845
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:54:57;57;0;;143;148252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:57:28;47;0;;121;152257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T01:59:58;65;0;;164;150526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:02:28;66;0;;165;149552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:04:58;77;3333;;193;150114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:07:29;65;0;;164;150834
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:09:59;53;0;;134;150024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:12:29;67;0;;168;150360
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:14:59;62;3333;;157;149583
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:17:31;59;0;;150;150620
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:20:00;69;0;;175;150709
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:22:30;54;0;;137;149679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:25:00;57;3333;;145;151138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:27:30;67;0;;169;150161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:30:01;61;0;;153;149765
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:32:34;64;0;;159;148660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:35:01;59;3333;;149;151047
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:37:31;54;0;;136;150019
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:40:01;60;0;;153;151231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:42:31;45;0;;114;149216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:45:05;54;3333;;137;150987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:47:32;66;0;;165;149613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:50:03;65;0;;166;150976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:52:33;64;0;;160;149533
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:55:04;62;3333;;157;150722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T02:57:34;59;0;;150;150430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:00:08;62;0;;153;147619
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:02:40;61;0;;157;153237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:05:08;61;3333;;155;150940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:07:36;64;0;;161;150378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:10:06;63;0;;160;150255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:12:36;62;0;;157;150607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:15:09;66;3333;;167;150306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:17:37;70;0;;178;150691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:20:15;53;0;;133;148773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:22:43;62;0;;159;153143
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:25:11;67;3333;;167;149105
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:27:40;62;0;;156;148740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:30:21;56;0;;145;153042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:32:46;61;0;;152;149465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:35:14;64;3333;;162;151620
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:37:53;66;0;;165;148588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:40:19;58;0;;147;150384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:42:45;57;0;;145;150345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:45:12;63;3333;;160;151376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:47:46;66;0;;166;150526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:50:16;61;0;;154;150293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:52:52;60;0;;152;150239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:55:14;65;3333;;162;149030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T03:57:47;61;0;;156;151397
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:00:18;60;0;;153;150544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:03:01;57;0;;145;150926
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:05:15;60;3333;;152;150546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:07:48;67;0;;169;150578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:10:19;65;0;;165;150445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:12:47;63;0;;160;150242
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:15:29;66;3333;;167;150699
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:17:48;57;0;;143;148213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:20:19;59;0;;151;152780
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:22:49;64;0;;163;151135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:25:20;66;3333;;166;150134
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:27:54;61;0;;155;150095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:30:53;64;0;;162;150552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:32:59;54;0;;136;150873
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:35:24;59;3333;;148;150062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:37:51;64;0;;162;149792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:40:22;61;0;;155;150436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:42:54;60;0;;151;150449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:45:24;57;3333;;144;149271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:48:03;66;0;;165;149313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:50:29;62;0;;160;153221
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:52:54;71;0;;178;149204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:55:33;63;3333;;160;151569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T04:57:55;70;0;;175;149348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:00:43;61;0;;154;150945
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:05:37;57;3333;;144;149850
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:08:13;58;0;;146;150590
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:10:28;57;0;;143;149730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:12:59;57;0;;144;149039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:15:30;62;3333;;157;151246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:17:57;59;0;;151;151354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:20:30;50;0;;126;150029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:22:58;63;0;;157;148950
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:25:34;68;3333;;171;150279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:28:12;68;0;;171;150312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:30:34;62;0;;156;149729
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:32:58;61;0;;156;151579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:35:29;58;0;;145;149617
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:38:03;65;3333;;164;150987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:40:36;72;0;;181;150543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:43:10;62;0;;156;150494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:45:39;53;0;;133;150561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:48:02;64;3333;;163;151137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:50:38;54;0;;135;148612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:53:11;55;0;;140;150927
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:55:43;60;0;;152;151273
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T05:58:06;61;3333;;154;150141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:00:41;73;0;;183;149587
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:03:15;66;0;;165;149790
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:05:44;54;0;;136;150482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:10:41;65;0;;160;147104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:13:06;61;0;;159;153955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:15:46;63;0;;158;150353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:18:09;57;3333;;145;150284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:20:42;56;0;;140;149446
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:23:19;55;0;;140;152237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:25:39;70;0;;175;149037
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:28:09;79;3333;;198;150328
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:30:40;59;0;;150;151853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:33:13;65;0;;165;150508
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:35:41;65;0;;164;150095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:38:16;61;3333;;153;149473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:40:47;64;0;;163;152636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:43:26;59;0;;149;149354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:45:43;67;0;;170;151263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:48:19;73;3333;;184;150653
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:50:49;67;0;;167;148037
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:53:16;60;0;;152;151354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T06:55:52;61;0;;155;150468
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:00:47;61;0;;150;146081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:03:18;60;0;;154;153561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:05:56;52;0;;132;151138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:08:19;70;3333;;176;149934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:11:07;60;0;;152;150719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:13:19;62;0;;157;149646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:15:51;66;0;;166;150904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:18:22;59;3333;;150;150732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:20:54;64;0;;163;151239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:23:23;64;0;;161;150167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:25:49;59;0;;148;149527
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:28:19;62;3333;;156;149240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:30:55;62;0;;158;152519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:33:20;55;0;;137;149406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:35:50;66;0;;164;149037
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:38:26;62;3333;;159;151466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:40:55;60;0;;152;149549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:43:25;58;0;;147;150070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:48:30;67;3333;;171;151316
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:50:52;64;0;;159;148529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:53:22;65;0;;165;151875
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:55:58;61;0;;152;149443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T07:58:23;60;3333;;153;150699
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:00:55;59;0;;150;150044
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:03:24;64;0;;160;149866
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:05:57;59;0;;148;150196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:08:27;55;3333;;139;149144
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:10:57;73;0;;187;152547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:13:32;63;0;;159;149832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:15:55;60;0;;153;150925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:18:26;55;3333;;137;149010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:20:56;63;0;;161;151841
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:23:26;72;0;;181;149045
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:25:57;57;0;;145;151337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:28:33;49;3333;;122;148870
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:30:58;66;0;;168;151319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:33:31;61;0;;155;151826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:36:00;61;0;;153;149724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:38:33;46;3333;;117;149855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:43:34;57;0;;151;156276
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:46:05;50;0;;127;149756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:48:33;48;3333;;123;151711
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:51:12;60;0;;152;149745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:53:35;65;0;;164;149198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:56:03;60;0;;149;148804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T08:58:34;50;3333;;128;153504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:01:04;58;0;;147;150855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:03:38;63;0;;159;149074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:06:05;59;0;;150;150997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:08:35;44;3333;;112;151699
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:11:06;64;0;;161;150596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:13:36;55;0;;139;150336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:16:07;66;0;;167;149687
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:18:37;33;3333;;84;150640
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:21:07;54;0;;137;150368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:23:37;67;0;;168;150028
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:26:12;66;0;;166;149382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:28:53;15;0;;38;149518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:31:07;69;3333;;175;150581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:33:38;64;0;;163;150670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:36:10;51;0;;129;150744
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:38:39;38;0;;26;40188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:41:09;31;3333;;137;260742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:43:40;64;0;;160;148586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:46:10;54;0;;137;151556
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:48:41;31;0;;19;35764
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:51:14;34;3333;;152;266650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:53:47;59;0;;147;148514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:56:18;62;0;;158;152547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T09:58:43;37;0;;21;33513
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:01:15;33;3333;;151;266999
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:03:43;58;0;;146;150329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:06:14;56;0;;140;149096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:08:46;42;0;;31;43526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:11:17;28;3333;;125;258805
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:13:47;69;0;;175;150422
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:18:49;37;0;;36;57121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:21:17;31;3333;;130;245063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:23:48;57;0;;144;151195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:26:19;55;0;;139;149983
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:28:49;35;0;;38;63688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:31:19;29;3333;;118;237895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:33:49;64;0;;160;149663
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:36:19;53;0;;134;149722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:38:56;38;0;;30;47298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:41:22;26;3333;;112;255080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:44:09;52;0;;132;149837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:46:34;57;0;;145;150193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:48:51;37;0;;35;55969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:51:22;27;3333;;112;244193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:53:52;58;0;;148;150622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:56:23;60;0;;151;150610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T10:58:56;35;0;;35;59117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:04:05;63;0;;160;152154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:06:27;58;0;;146;150060
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:08:54;40;0;;39;58331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:11:35;20;3333;;84;242437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:13:58;64;0;;161;149618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:16:24;66;0;;165;148659
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:18:55;28;0;;28;58567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:21:25;21;3333;;86;244106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:23:56;58;0;;147;150651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:26:26;64;0;;160;149635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:28:56;55;0;;43;46466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:31:33;18;3333;;79;253996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:33:58;57;0;;146;151127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:36:29;58;0;;146;150818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-22T11:39:02;57;0;;62;64896
