sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:02:23;24.25;52.40
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:04:49;24.24;52.41
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:07:15;24.22;52.43
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:09:42;24.22;52.42
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:12:09;24.22;52.39
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:14:41;24.22;52.41
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:17:07;24.22;52.36
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:19:33;24.24;52.34
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:21:59;24.22;52.38
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:24:25;24.22;52.34
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:26:51;24.22;52.31
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:29:16;24.22;52.31
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:31:43;24.21;52.36
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:34:08;24.24;52.34
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:36:34;24.21;52.37
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:39:00;24.18;52.34
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:41:27;24.20;52.32
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:43:54;24.22;52.29
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:46:20;24.20;52.35
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:48:47;24.18;52.33
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:51:13;24.17;52.33
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:53:39;24.18;52.30
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:56:05;24.17;52.32
71098;SHT35;58754;47.622;-2.986;2023-07-22T00:58:30;24.18;52.30
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:00:56;24.18;52.31
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:03:22;24.15;52.27
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:05:49;24.18;52.29
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:08:17;24.17;52.30
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:10:43;24.15;52.28
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:13:08;24.15;52.29
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:15:35;24.15;52.31
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:18:03;24.17;52.29
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:20:29;24.15;52.29
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:22:55;24.12;52.28
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:25:22;24.10;52.30
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:27:48;24.14;52.28
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:30:15;24.12;52.27
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:32:41;24.11;52.27
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:35:07;24.14;52.28
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:37:34;24.11;52.24
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:39:59;24.11;52.24
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:42:25;24.10;52.21
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:44:52;24.11;52.25
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:47:17;24.11;52.24
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:49:44;24.08;52.22
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:52:10;24.08;52.28
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:54:36;24.08;52.27
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:57:01;24.08;52.23
71098;SHT35;58754;47.622;-2.986;2023-07-22T01:59:27;24.08;52.23
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:01:53;24.07;52.22
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:04:19;24.08;52.17
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:06:44;24.05;52.16
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:09:10;24.07;52.17
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:11:39;24.07;52.20
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:14:05;24.08;52.16
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:16:36;24.07;52.11
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:19:04;24.04;52.14
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:21:30;24.07;52.16
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:23:56;24.07;52.14
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:26:21;24.05;52.09
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:28:47;24.05;52.11
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:31:13;24.05;52.16
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:33:39;24.03;52.14
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:36:05;24.03;52.09
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:38:30;24.03;52.11
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:41:05;24.04;52.11
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:43:36;24.03;52.03
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:46:03;24.03;52.08
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:48:30;24.01;52.05
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:51:09;24.00;52.05
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:53:36;24.00;52.04
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:56:07;23.98;52.06
71098;SHT35;58754;47.622;-2.986;2023-07-22T02:58:33;24.01;52.00
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:00:59;24.00;51.98
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:03:25;23.98;52.00
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:05:51;24.00;51.93
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:08:18;23.98;51.93
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:10:44;24.00;51.93
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:13:17;23.98;51.93
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:15:43;23.97;51.93
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:18:10;23.98;51.89
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:20:36;23.97;51.84
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:23:03;23.98;51.83
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:25:29;23.98;51.87
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:27:55;23.96;51.80
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:30:22;23.96;51.84
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:32:48;23.96;51.78
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:35:16;23.94;51.80
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:37:42;23.96;51.77
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:40:09;23.96;51.75
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:42:54;23.94;51.73
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:45:21;23.93;51.76
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:47:50;23.96;51.74
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:50:16;23.93;51.67
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:52:41;23.90;51.66
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:55:08;23.92;51.71
71098;SHT35;58754;47.622;-2.986;2023-07-22T03:57:34;23.92;51.66
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:00:00;23.92;51.67
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:02:26;23.94;51.65
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:04:54;23.88;51.62
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:07:20;23.92;51.61
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:09:46;23.92;51.66
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:12:12;23.90;51.60
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:14:38;23.90;51.61
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:17:04;23.88;51.57
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:19:30;23.90;51.53
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:21:56;23.90;51.50
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:24:22;23.87;51.53
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:26:48;23.86;51.51
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:29:14;23.87;51.54
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:31:40;23.87;51.49
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:34:06;23.86;51.47
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:36:32;23.86;51.42
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:38:58;23.86;51.40
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:41:23;23.83;51.43
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:43:50;23.84;51.40
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:46:17;23.84;51.40
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:48:43;23.84;51.44
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:51:09;23.81;51.39
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:53:34;23.81;51.36
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:56:00;23.81;51.35
71098;SHT35;58754;47.622;-2.986;2023-07-22T04:58:27;23.83;51.32
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:00:53;23.84;51.37
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:03:19;23.81;51.30
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:05:45;23.83;51.33
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:08:10;23.83;51.32
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:10:37;23.81;51.27
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:13:03;23.81;51.28
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:15:29;23.79;51.32
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:17:54;23.79;51.25
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:20:20;23.79;51.23
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:22:48;23.80;51.28
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:25:14;23.81;51.23
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:27:40;23.80;51.24
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:30:07;23.77;51.19
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:32:33;23.77;51.24
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:34:58;23.79;51.23
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:37:24;23.77;51.23
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:39:50;23.77;51.20
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:42:17;23.79;51.24
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:44:43;23.77;51.17
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:47:08;23.77;51.21
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:49:34;23.77;51.17
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:52:00;23.76;51.14
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:54:25;23.76;51.17
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:56:51;23.74;51.18
71098;SHT35;58754;47.622;-2.986;2023-07-22T05:59:17;23.74;51.21
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:01:43;23.73;51.23
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:04:09;23.74;51.17
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:06:35;23.71;51.17
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:09:01;23.74;51.20
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:11:27;23.74;51.19
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:13:54;23.74;51.18
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:16:19;23.74;51.21
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:18:46;23.71;51.21
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:21:12;23.70;51.22
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:23:38;23.74;51.28
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:26:03;23.73;51.22
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:28:29;23.71;51.22
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:30:55;23.73;51.24
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:33:20;23.71;51.23
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:35:46;23.70;51.25
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:38:12;23.70;51.25
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:40:38;23.70;51.32
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:43:04;23.71;51.32
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:45:31;23.71;51.36
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:47:57;23.70;51.36
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:50:23;23.69;51.39
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:52:49;23.70;51.39
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:55:15;23.69;51.41
71098;SHT35;58754;47.622;-2.986;2023-07-22T06:57:40;23.73;51.42
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:00:07;23.73;51.43
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:02:32;23.71;51.45
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:04:58;23.71;51.49
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:07:24;23.69;51.50
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:09:49;23.70;51.51
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:12:16;23.73;51.53
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:14:41;23.69;51.54
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:17:07;23.70;51.54
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:19:33;23.70;51.60
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:21:59;23.70;51.59
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:24:24;23.71;51.66
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:26:52;23.71;51.68
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:29:18;23.70;51.74
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:31:43;23.71;51.71
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:34:09;23.67;51.75
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:36:35;23.70;51.72
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:39:00;23.71;51.75
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:41:27;23.70;51.77
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:43:53;23.67;51.87
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:46:26;23.71;51.85
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:48:54;23.70;51.85
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:51:22;23.69;51.89
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:53:49;23.69;51.90
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:56:17;23.70;51.85
71098;SHT35;58754;47.622;-2.986;2023-07-22T07:58:43;23.70;51.89
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:01:09;23.71;51.91
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:03:36;23.71;51.92
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:06:02;23.71;51.91
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:08:28;23.70;51.94
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:11:01;23.70;51.97
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:13:27;23.71;51.98
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:15:55;23.71;52.02
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:18:21;23.70;51.98
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:20:46;23.71;52.00
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:23:14;23.73;51.98
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:25:39;23.73;52.01
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:28:05;23.70;52.01
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:30:31;23.73;52.00
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:32:57;23.73;52.03
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:35:22;23.73;52.04
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:37:48;23.73;52.01
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:40:14;23.73;52.03
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:42:40;23.71;52.05
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:45:09;23.71;52.06
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:47:41;23.73;52.04
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:50:10;23.73;52.03
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:52:37;23.71;52.06
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:55:03;23.71;52.04
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:57:30;23.73;52.02
71098;SHT35;58754;47.622;-2.986;2023-07-22T08:59:57;23.71;51.99
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:02:24;23.74;51.99
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:04:50;23.73;52.02
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:07:17;23.70;51.94
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:09:44;23.71;52.02
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:12:14;23.70;52.05
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:14:40;23.74;51.91
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:17:06;23.71;51.95
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:19:32;23.74;52.00
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:21:58;23.74;51.97
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:24:25;23.73;51.95
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:26:54;23.74;52.00
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:29:38;23.74;51.94
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:32:07;23.73;51.95
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:34:33;23.73;51.93
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:36:59;23.74;51.92
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:39:29;23.74;51.88
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:41:55;23.74;51.95
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:44:22;23.74;51.94
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:46:49;23.76;51.95
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:49:17;23.76;51.92
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:51:43;23.76;51.94
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:54:09;23.76;51.89
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:56:49;23.74;51.98
71098;SHT35;58754;47.622;-2.986;2023-07-22T09:59:18;23.77;51.91
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:01:46;23.76;51.89
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:04:16;23.74;51.92
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:06:43;23.76;51.91
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:09:10;23.76;51.89
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:11:37;23.80;51.86
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:14:05;23.77;51.90
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:16:31;23.79;51.86
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:18:58;23.79;51.93
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:21:25;23.81;51.93
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:23:51;23.80;51.90
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:26:19;23.81;51.89
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:28:46;23.80;51.90
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:31:16;23.81;51.88
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:33:49;23.80;51.87
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:36:16;23.83;51.87
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:38:42;23.83;51.87
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:41:13;23.80;51.88
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:43:39;23.80;51.83
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:46:10;23.84;51.89
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:48:38;23.79;51.87
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:51:14;23.79;51.91
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:53:46;23.81;51.92
71098;SHT35;58754;47.622;-2.986;2023-07-22T10:56:18;23.80;51.90
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:04:25;23.83;51.91
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:06:59;23.80;51.85
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:12:14;23.81;51.88
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:14:51;23.84;51.89
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:17:27;23.81;51.88
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:19:56;23.80;51.87
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:22:22;23.80;51.80
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:24:48;23.81;51.84
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:27:14;23.83;51.82
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:29:40;23.81;51.82
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:32:06;23.84;51.82
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:34:40;23.81;51.80
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:37:06;23.81;51.74
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:39:32;23.83;51.73
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:42:00;23.81;51.75
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:44:28;23.86;51.67
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:47:03;23.84;51.62
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:49:31;23.84;51.60
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:52:00;23.81;51.60
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:54:26;23.87;51.58
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:56:53;23.83;51.63
71098;SHT35;58754;47.622;-2.986;2023-07-22T11:59:36;23.84;51.57
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:02:03;23.86;51.57
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:04:34;23.84;51.50
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:07:00;23.83;51.44
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:09:27;23.84;51.49
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:11:57;23.86;51.45
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:14:24;23.86;51.41
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:16:55;23.86;51.42
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:19:24;23.84;51.42
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:21:50;23.86;51.35
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:24:15;23.87;51.33
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:26:41;23.87;51.37
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:29:08;23.86;51.30
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:31:35;23.87;51.27
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:34:00;23.87;51.29
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:36:26;23.87;51.27
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:38:52;23.90;51.24
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:41:17;23.87;51.25
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:43:43;23.88;51.26
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:46:09;23.88;51.24
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:48:34;23.87;51.24
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:51:00;23.87;51.19
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:53:28;23.88;51.17
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:55:53;23.87;51.18
71098;SHT35;58754;47.622;-2.986;2023-07-22T12:58:19;23.88;51.22
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:00:46;23.88;51.14
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:03:12;23.92;51.18
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:05:38;23.92;51.13
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:08:03;23.92;51.17
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:10:29;23.88;51.13
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:12:57;23.90;51.14
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:15:22;23.90;51.17
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:17:48;23.92;51.17
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:20:14;23.88;51.21
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:22:39;23.90;51.19
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:25:06;23.93;51.21
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:27:32;23.90;51.23
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:29:58;23.93;51.21
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:32:24;23.90;51.23
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:34:49;23.90;51.24
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:37:15;23.92;51.23
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:39:41;23.92;51.22
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:42:07;23.92;51.32
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:44:34;23.92;51.32
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:47:00;23.92;51.28
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:49:25;23.88;51.31
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:51:51;23.90;51.30
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:54:17;23.93;51.28
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:56:42;23.92;51.24
71098;SHT35;58754;47.622;-2.986;2023-07-22T13:59:13;23.92;51.28
71098;SHT35;58754;47.622;-2.986;2023-07-22T14:01:39;23.90;51.25
