sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T00:00:11;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T00:05:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T00:10:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T00:15:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T00:20:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T00:25:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T00:30:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T00:35:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T00:40:11;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T00:45:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T00:50:11;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T00:55:11;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T01:00:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T01:05:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T01:10:12;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T01:15:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T01:20:11;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T01:25:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T01:30:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T01:35:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T01:40:11;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T01:45:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T01:50:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T01:55:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T02:00:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T02:05:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T02:10:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T02:15:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T02:20:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T02:25:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T02:30:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T02:35:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T02:40:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T02:45:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T02:50:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T02:55:15;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T03:00:11;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T03:05:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T03:10:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T03:15:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T03:20:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T03:25:11;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T03:30:11;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T03:35:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T03:40:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T03:45:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T03:50:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T03:55:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T04:00:11;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T04:05:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T04:10:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T04:15:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T04:20:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T04:25:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T04:30:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T04:35:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T04:40:11;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T04:45:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T04:50:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T04:55:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T05:00:21;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T05:05:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T05:10:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T05:15:11;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T05:20:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T05:25:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T05:30:11;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T05:35:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T05:40:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T05:45:11;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T05:50:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T05:55:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T06:00:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T06:05:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T06:10:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T06:15:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T06:20:11;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T06:25:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T06:30:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T06:35:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T06:40:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T06:45:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T06:50:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T06:55:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T07:00:11;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T07:05:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T07:10:10;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T07:15:11;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T07:20:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T07:25:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T07:30:11;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T07:35:10;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T07:40:10;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T07:45:11;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T07:50:11;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T07:55:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T08:00:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T08:05:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T08:10:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T08:15:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T08:20:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T08:25:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T08:30:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T08:35:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T08:40:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T08:45:11;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T08:50:12;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T08:55:11;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T09:00:12;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T09:05:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T09:10:11;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T09:15:11;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T09:20:12;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T09:25:41;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T09:30:28;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T09:35:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T09:45:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T09:50:11;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T09:55:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T10:00:13;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T10:05:12;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T10:10:12;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T10:15:11;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T10:20:12;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T10:25:12;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T10:30:11;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T10:35:11;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T10:40:16;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T10:45:27;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T10:50:18;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T10:55:14;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T11:00:17;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T11:05:12;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T11:10:27;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T11:15:14;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T11:20:11;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T11:25:16;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T11:30:17;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T11:35:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T11:40:11;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T11:45:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T11:50:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T11:55:12;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T12:00:10;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T12:05:12;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T12:10:12;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T12:15:17;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T12:20:15;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T12:25:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T12:30:11;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T12:35:10;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T12:40:11;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T12:45:12;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T12:50:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T12:55:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T13:00:10;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T13:05:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T13:10:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T13:15:10;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T13:20:10;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T13:25:10;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T13:30:10;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T13:35:10;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T13:40:10;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T13:45:11;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T13:50:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T13:55:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T14:00:11;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T14:05:10;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T14:10:10;24.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T14:15:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T14:20:10;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T14:25:10;25.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T14:30:10;26.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T14:35:10;26.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T14:40:10;26.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T14:45:10;26.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T14:50:10;26.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T14:55:10;25.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T15:00:11;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T15:05:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T15:10:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T15:15:11;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T15:20:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T15:25:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T15:30:11;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T15:35:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T15:40:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T15:45:10;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T15:50:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T15:55:10;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T16:00:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T16:05:10;23.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T16:10:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T16:15:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T16:20:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T16:25:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T16:30:12;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T16:35:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T16:40:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T16:45:11;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T16:50:10;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T16:55:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T17:00:11;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T17:05:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T17:10:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T17:15:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T17:20:11;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T17:25:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T17:30:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T17:35:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T17:40:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T17:45:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T17:50:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T17:55:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T18:00:11;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T18:05:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T18:10:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T18:15:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T18:20:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T18:25:11;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T18:30:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T18:35:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T18:40:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T18:45:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T18:50:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T18:55:11;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T19:00:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T19:05:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T19:10:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T19:15:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T19:20:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T19:25:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T19:30:11;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T19:35:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T19:40:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T19:45:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T19:50:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T19:55:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T20:00:11;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T20:05:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T20:10:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T20:15:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T20:20:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T20:25:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T20:30:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T20:35:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T20:40:11;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T20:45:11;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T20:50:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T20:55:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T21:00:11;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T21:05:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T21:10:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T21:15:11;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T21:20:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T21:25:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T21:30:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T21:35:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T21:40:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T21:45:11;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T21:50:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T21:55:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T22:00:12;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T22:05:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T22:10:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T22:15:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T22:20:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T22:25:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T22:30:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T22:35:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T22:40:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T22:45:11;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T22:50:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T22:55:11;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T23:00:11;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T23:05:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T23:10:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T23:15:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T23:20:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T23:25:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T23:30:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T23:35:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T23:40:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T23:45:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T23:50:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-07-22T23:55:10;11.5
