sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:01:23;53.44;39.05;63.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:03:49;56.52;46.73;65.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:06:14;49.96;40.26;61.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:08:40;50.71;41.16;62.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:11:06;51.80;38.72;63.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:13:32;52.60;40.49;63.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:15:58;51.36;41.13;60.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:18:25;54.98;42.37;65.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:20:52;55.58;39.71;68.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:23:18;59.30;40.44;83.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:25:45;55.66;40.09;73.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:28:11;53.31;38.48;63.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:30:36;54.75;45.28;64.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:33:01;53.98;39.79;67.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:35:27;53.59;44.59;61.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:37:52;51.00;39.39;62.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:40:18;52.99;42.08;62.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:42:44;54.93;42.64;63.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:45:10;52.77;40.00;63.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:47:37;54.78;39.78;65.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:50:04;51.25;38.93;69.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:52:32;53.36;41.59;62.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:54:57;57.29;44.30;68.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:57:23;56.14;44.48;67.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T00:59:49;50.52;39.67;61.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:02:14;51.90;40.11;70.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:04:40;57.16;42.24;72.95;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:07:06;53.87;40.02;63.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:09:41;57.06;44.80;64.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:12:08;57.64;42.36;70.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:14:35;54.12;41.81;63.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:17:06;52.67;40.76;62.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:19:32;51.77;40.09;61.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:22:03;53.13;39.55;61.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:24:29;50.25;38.85;64.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:26:55;49.01;38.38;63.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:29:26;54.52;40.04;64.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:31:53;61.19;46.44;78.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:34:19;52.77;38.88;61.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:36:45;56.06;41.94;69.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:39:13;52.44;37.84;61.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:41:39;52.10;40.77;61.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:44:04;51.38;41.92;62.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:46:30;56.43;42.66;66.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:48:56;54.96;44.70;64.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:51:21;57.70;40.23;69.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:53:47;53.80;37.78;63.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:56:13;51.77;38.54;63.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T01:58:39;56.63;41.37;69.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:01:04;56.03;42.90;65.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:03:29;57.54;47.75;65.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:06:02;56.89;43.32;66.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:08:28;55.64;44.12;63.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:10:54;51.85;40.66;65.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:13:21;55.17;42.52;64.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:15:47;56.11;41.66;65.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:18:13;54.39;45.17;62.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:20:38;55.46;38.87;65.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:23:04;52.51;41.28;63.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:25:29;54.05;41.87;62.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:27:54;48.55;38.08;59.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:30:20;53.87;40.19;70.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:32:45;58.16;41.23;69.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:35:11;50.68;40.64;63.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:37:38;55.91;40.21;69.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:40:04;57.13;44.02;70.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:42:37;54.37;41.59;63.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:45:03;54.87;43.37;65.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:47:32;57.01;41.05;65.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:49:57;53.27;38.03;68.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:52:23;54.91;41.27;68.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:55:14;53.30;41.77;62.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T02:57:40;52.99;42.18;62.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:00:07;55.19;41.93;67.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:02:37;55.04;42.88;62.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:05:09;55.03;41.29;64.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:07:36;52.66;42.23;62.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:10:02;57.55;41.13;73.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:12:27;53.22;41.42;62.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:14:53;55.39;44.84;64.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:17:18;55.96;40.04;69.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:19:44;55.90;43.16;69.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:22:10;57.55;44.44;67.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:24:36;55.15;43.34;69.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:27:01;55.17;43.44;64.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:29:27;55.49;40.07;64.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:31:53;58.68;44.27;71.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:34:18;53.07;40.42;63.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:36:43;56.90;41.90;69.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:39:09;51.48;40.02;60.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:41:34;59.29;46.64;69.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:44:00;57.23;47.11;64.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:46:25;58.86;47.13;74.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:48:50;57.20;45.87;66.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:51:16;61.68;46.20;79.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:53:42;60.39;45.79;73.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:56:07;58.48;48.57;67.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T03:58:33;55.95;46.16;63.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:00:58;56.73;44.56;69.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:03:26;61.03;45.12;75.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:05:57;57.85;44.38;68.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:08:23;56.16;43.40;65.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:10:55;54.85;42.69;65.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:13:21;58.49;43.01;69.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:15:47;57.97;46.67;70.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:18:14;57.92;48.34;67.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:20:40;59.25;49.98;69.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:23:06;58.49;47.08;68.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:25:31;59.46;44.19;67.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:27:57;58.67;43.20;67.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:30:22;58.50;42.34;71.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:32:50;55.16;42.29;64.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:35:19;57.92;45.32;68.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:37:44;57.52;47.97;67.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:40:13;59.08;49.28;66.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:42:44;60.05;49.30;72.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:45:10;64.63;47.21;72.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:47:37;73.06;58.09;80.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:50:03;64.26;54.91;71.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:52:35;62.72;52.41;71.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:55:02;59.25;49.05;68.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T04:57:40;58.64;45.08;71.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:00:07;59.60;48.10;81.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:02:39;59.97;49.06;80.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:05:05;57.28;43.36;64.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:07:30;60.40;45.34;70.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:09:56;62.47;42.65;87.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:12:21;65.25;55.40;75.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:14:47;63.75;48.31;74.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:17:13;58.75;46.45;68.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:19:39;57.96;46.49;71.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:22:04;62.82;53.81;76.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:24:30;60.38;47.98;71.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:26:55;58.30;44.16;71.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:29:21;58.42;45.61;66.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:31:46;57.98;51.35;65.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:34:12;59.14;49.85;66.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:36:38;61.38;50.34;77.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:39:03;58.35;47.89;71.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:41:29;60.36;49.44;72.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:43:55;69.96;46.96;78.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:46:20;68.59;56.04;89.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:48:46;61.61;48.75;81.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:51:11;61.22;51.45;70.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:53:37;60.39;47.60;71.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:56:02;59.66;48.22;78.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T05:58:28;61.02;51.04;71.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:00:54;60.41;50.03;68.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:03:20;61.06;50.52;67.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:05:46;59.51;50.65;70.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:08:12;59.16;49.24;71.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:10:41;60.03;49.69;66.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:13:12;61.09;50.95;68.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:15:37;62.38;52.26;71.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:18:03;61.29;54.42;72.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:20:33;65.82;55.04;81.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:22:58;63.06;58.64;71.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:25:24;63.99;59.04;71.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:27:51;64.67;57.20;76.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:30:19;61.86;57.68;66.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:32:44;63.04;58.15;69.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:35:10;61.33;56.78;68.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:37:35;65.64;56.98;79.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:40:00;61.88;54.80;67.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:42:27;65.46;55.58;75.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:44:52;64.79;55.86;74.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:47:18;65.49;56.02;72.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:49:43;63.04;55.89;69.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:52:09;66.96;57.05;77.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:54:35;67.41;60.56;73.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:57:00;68.64;60.36;73.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T06:59:26;64.38;56.63;69.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:01:52;67.04;55.60;77.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:04:19;68.48;62.60;82.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:06:45;67.83;58.51;75.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:09:13;68.11;59.25;78.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:11:38;69.17;60.62;74.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:14:04;66.99;60.56;73.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:16:30;67.45;58.59;75.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:19:00;65.00;57.72;75.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:21:26;66.37;56.28;77.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:23:53;62.85;54.86;84.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:26:19;63.16;54.19;74.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:28:44;63.95;57.01;76.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:31:10;65.73;58.21;79.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:33:35;66.85;58.86;72.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:36:02;65.66;57.21;73.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:38:28;62.43;52.86;77.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:40:55;64.58;56.01;76.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:43:21;67.32;58.52;76.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:45:46;65.49;59.36;73.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:48:12;63.75;56.12;75.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:50:37;63.42;54.66;72.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:53:03;62.73;55.57;70.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:55:28;67.61;54.88;83.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T07:57:54;61.51;52.69;69.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:00:19;62.08;55.19;72.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:02:46;61.67;53.12;68.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:05:12;64.54;54.47;80.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:07:38;65.83;54.99;80.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:10:05;65.04;54.93;76.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:12:32;63.43;53.97;81.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:14:58;63.28;55.56;70.56;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:17:23;64.59;56.74;74.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:19:49;65.61;56.38;80.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:22:14;68.49;60.89;78.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:24:40;69.68;61.34;77.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:27:05;64.90;58.58;73.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:29:32;63.75;57.19;72.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:31:59;63.21;56.21;74.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:34:25;68.56;59.05;78.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:36:51;66.76;57.94;73.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:39:18;69.24;61.60;73.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:41:48;69.67;61.82;75.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:44:18;68.41;60.56;75.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:46:45;67.74;58.75;73.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:49:12;70.78;59.81;80.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:51:39;64.77;57.08;71.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:54:05;68.42;59.42;74.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:56:31;68.92;61.51;75.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T08:58:59;69.87;60.97;75.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:01:24;67.70;59.34;75.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:03:52;68.63;59.51;75.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:06:20;69.25;59.86;75.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:08:46;66.27;59.45;74.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:11:13;64.47;57.96;73.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:13:39;67.96;58.25;77.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:16:06;72.81;63.57;78.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:18:35;68.45;59.52;77.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:21:03;63.91;57.81;74.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:23:36;63.16;56.05;70.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:26:17;63.73;57.25;70.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:28:55;63.93;57.01;80.46;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:31:24;62.96;54.95;71.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:33:50;62.87;56.98;74.81;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:36:17;63.40;57.01;69.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:38:45;63.19;56.58;74.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:41:12;63.18;53.40;70.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:43:39;63.44;56.76;70.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:46:09;63.71;56.83;71.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:48:42;63.32;57.83;72.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:51:12;67.06;54.43;81.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:53:44;64.31;54.65;76.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:56:11;66.04;60.15;84.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T09:58:37;63.83;56.64;71.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:01:04;63.52;55.50;72.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:03:31;64.76;57.70;75.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:06:00;64.44;57.10;75.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:08:30;64.14;55.47;75.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:11:00;63.29;54.76;70.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:13:28;63.50;55.49;75.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:15:54;67.19;55.93;74.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:18:21;62.95;52.91;79.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:20:47;63.90;55.19;83.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:23:14;63.62;54.00;72.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:25:42;66.88;57.95;83.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:28:08;63.57;55.88;73.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:30:35;63.78;54.69;80.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:33:01;64.75;56.91;75.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:37:55;65.27;57.37;72.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:42:54;63.41;56.92;71.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:45:29;62.69;52.72;71.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:48:13;64.86;57.05;73.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:50:44;62.50;53.72;70.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:53:13;63.86;56.33;71.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:56:05;63.45;56.09;71.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T10:58:32;64.81;55.78;75.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T11:06:57;67.38;55.53;79.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T11:12:13;62.44;53.92;69.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T11:14:47;63.38;55.77;71.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T11:17:13;62.21;55.25;70.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T11:19:39;61.23;54.35;68.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T11:22:05;62.25;55.96;69.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T11:24:32;62.59;55.42;71.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T11:26:58;62.23;55.64;74.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T11:29:23;64.64;56.34;72.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T11:31:50;63.51;56.48;71.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-07-22T11:34:19;63.08;54.94;74.41;;
