sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:01:11;15.47;68.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:03:37;15.43;67.71
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:06:09;15.42;67.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:08:36;15.40;67.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:11:04;15.39;67.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:13:31;15.40;67.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:15:58;15.37;67.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:18:26;15.38;67.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:20:53;15.40;67.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:23:20;15.39;67.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:25:46;15.40;67.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:28:13;15.39;68.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:30:39;15.37;68.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:33:05;15.32;68.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:35:32;15.32;68.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:37:59;15.34;68.81
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:40:25;15.34;68.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:42:52;15.34;68.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:45:18;15.36;68.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:47:44;15.36;68.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:50:11;15.34;68.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:52:40;15.32;68.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:55:07;15.30;69.04
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T00:57:34;15.29;69.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:00:01;15.29;69.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:02:27;15.29;69.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:04:54;15.28;69.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:07:21;15.29;69.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:09:47;15.27;68.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:12:13;15.25;69.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:14:41;15.24;69.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:17:09;15.21;69.40
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:19:36;15.22;69.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:22:04;15.21;69.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:24:34;15.15;69.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:27:00;15.14;69.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:29:26;15.16;69.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:31:54;15.17;69.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:34:21;15.17;70.01
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:36:48;15.16;69.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:39:15;15.18;70.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:41:43;15.16;70.08
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:44:09;15.14;70.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:46:35;15.13;70.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:49:06;15.11;69.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:51:34;15.11;70.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:54:00;15.10;70.04
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:56:26;15.10;70.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T01:58:53;15.07;69.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:01:19;15.02;69.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:03:45;15.00;69.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:06:12;14.97;69.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:08:38;14.94;69.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:11:07;14.91;69.83
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:13:35;14.87;69.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:16:02;14.82;69.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:18:28;14.79;69.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:20:56;14.72;70.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:23:23;14.67;70.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:25:54;14.62;70.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:28:21;14.60;71.32
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:30:50;14.57;71.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:33:18;14.58;71.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:35:47;14.58;72.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:38:13;14.58;71.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:40:40;14.62;72.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:43:06;14.68;72.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:45:34;14.72;71.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:48:00;14.78;71.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:50:26;14.80;71.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:52:52;14.81;71.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:55:19;14.82;71.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T02:57:46;14.82;71.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:00:15;14.80;70.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:02:51;14.78;70.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:05:19;14.74;70.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:07:45;14.73;70.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:10:11;14.74;70.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:12:39;14.73;70.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:15:05;14.73;70.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:17:35;14.70;70.39
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:20:03;14.68;70.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:22:34;14.66;70.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:25:00;14.62;70.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:27:26;14.59;70.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:29:53;14.55;70.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:32:19;14.53;70.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:34:45;14.50;70.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:37:11;14.48;70.72
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:39:40;14.47;70.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:42:06;14.45;70.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:44:32;14.43;70.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:46:59;14.42;70.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:49:26;14.43;70.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:51:51;14.42;70.39
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:54:18;14.39;70.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:56:44;14.35;70.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T03:59:10;14.33;70.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:01:36;14.30;70.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:04:02;14.30;71.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:06:28;14.30;71.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:08:54;14.30;71.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:11:20;14.32;71.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:13:46;14.35;71.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:16:12;14.36;71.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:18:38;14.40;70.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:21:04;14.43;70.71
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:23:30;14.45;70.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:25:58;14.48;70.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:28:27;14.49;70.37
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:30:58;14.50;70.23
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:33:26;14.49;69.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:35:58;14.42;69.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:38:24;14.39;70.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:40:51;14.37;70.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:43:17;14.38;70.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:45:47;14.37;70.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:48:18;14.38;70.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:50:44;14.36;70.32
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:53:12;14.35;70.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:55:41;14.40;70.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T04:58:10;14.45;70.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:00:39;14.50;70.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:03:05;14.53;70.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:05:32;14.51;70.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:07:58;14.52;70.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:10:24;14.56;70.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:12:50;14.60;70.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:15:16;14.64;70.23
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:17:42;14.70;69.83
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:20:08;14.74;69.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:22:36;14.77;69.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:25:04;14.80;69.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:27:30;14.84;69.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:29:56;14.86;69.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:32:22;14.87;69.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:34:49;14.89;69.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:37:15;14.96;69.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:39:41;15.11;69.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:42:08;15.18;69.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:44:34;15.31;68.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:47:00;15.45;68.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:49:26;15.46;67.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:51:52;15.44;68.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:54:18;15.47;68.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:56:44;15.52;68.34
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T05:59:10;15.51;68.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:01:40;15.55;68.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:04:06;15.57;68.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:06:32;15.59;68.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:08:58;15.59;68.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:11:24;15.62;68.46
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:13:50;15.61;68.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:16:16;15.67;68.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:18:42;15.72;68.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:21:08;15.76;68.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:23:34;15.81;68.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:26:00;15.83;68.63
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:28:27;15.87;68.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:30:53;15.88;68.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:33:19;15.92;68.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:35:45;15.99;68.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:38:11;16.05;68.72
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:40:38;16.10;68.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:43:04;16.08;68.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:45:30;16.15;69.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:47:57;16.29;69.38
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:50:22;16.42;68.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:52:49;16.56;69.08
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:55:15;16.73;68.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T06:57:41;16.86;68.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:00:08;16.96;68.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:02:36;17.11;68.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:05:02;17.25;68.04
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:07:28;17.38;67.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:09:54;17.48;67.83
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:12:20;17.60;67.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:14:46;17.69;66.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:17:15;17.76;66.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:19:41;17.82;66.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:22:07;17.88;66.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:24:33;17.94;66.11
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:26:59;17.94;66.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:29:25;18.06;66.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:31:51;18.27;66.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:34:17;18.42;66.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:36:43;18.56;65.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:39:09;18.66;65.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:41:35;18.67;65.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:44:01;18.73;65.71
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:46:28;18.73;65.22
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:48:59;18.65;65.46
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:51:30;18.61;66.06
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:53:57;18.65;66.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:56:26;18.71;65.98
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T07:58:53;18.74;66.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:01:20;18.89;66.22
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:03:47;19.07;65.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:06:13;19.32;65.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:08:40;19.46;64.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:11:08;19.58;64.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:13:36;19.69;63.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:16:03;19.86;63.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:18:30;20.03;62.54
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:20:57;20.03;62.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:23:23;20.02;62.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:25:49;19.95;62.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:28:16;19.96;63.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:30:43;20.02;62.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:33:11;19.96;62.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:35:40;20.04;62.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:38:08;20.13;61.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:40:35;20.27;61.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:43:03;20.34;60.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:45:32;20.31;59.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:48:03;20.25;59.39
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:50:52;20.05;59.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:53:19;20.04;60.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:55:46;20.10;60.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T08:58:13;20.35;60.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:00:40;20.66;59.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:03:06;21.00;58.72
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:05:36;21.19;57.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:08:05;21.15;55.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:10:32;20.95;55.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:13:00;20.81;55.01
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:15:26;20.75;54.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:17:53;20.79;55.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:20:20;20.83;54.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:22:47;20.74;53.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:25:25;20.66;54.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:27:54;20.71;54.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:30:32;20.83;54.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:33:01;20.94;54.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:35:30;21.14;53.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:37:58;21.20;52.51
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:40:28;21.33;52.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:43:01;21.50;52.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:45:30;21.68;51.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:47:58;21.67;50.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:50:26;21.63;50.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:52:54;21.61;51.46
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T09:55:25;21.63;50.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:00:25;21.50;51.23
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:02:57;21.44;49.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:05:25;21.38;50.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:07:57;21.44;50.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:10:26;21.53;51.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:12:55;21.69;50.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:15:29;21.85;50.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:17:56;22.03;50.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:20:24;22.11;49.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:22:51;22.37;49.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:25:21;22.46;48.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:27:50;22.58;48.37
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:30:18;22.58;47.83
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:32:50;22.65;46.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:35:22;22.67;47.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:37:52;22.78;47.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:40:25;22.96;47.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:43:06;23.05;46.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:45:35;23.07;47.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:48:07;23.10;46.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T10:50:54;23.03;46.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:09:37;23.76;45.41
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:17:14;24.04;44.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:19:41;24.14;44.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:22:07;24.13;43.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:24:34;23.61;44.06
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:27:08;23.08;43.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:29:35;22.95;43.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:32:02;22.84;43.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:34:28;22.79;44.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:36:55;22.82;43.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:39:24;22.93;43.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:41:51;22.93;42.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:44:20;22.84;43.56
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:51:50;23.97;40.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:54:16;23.92;40.81
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:56:43;23.62;41.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T11:59:09;23.62;42.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:01:35;23.96;41.72
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:04:01;24.35;41.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:06:27;24.93;40.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:08:54;25.72;40.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:11:24;26.35;37.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:14:13;26.37;37.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:16:41;26.63;37.08
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:19:09;27.32;36.01
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:21:35;27.87;34.54
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:24:02;28.29;34.01
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:26:30;28.44;31.34
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:28:56;27.94;33.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:31:22;28.04;32.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:33:48;28.02;32.32
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:36:14;27.60;33.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:38:40;26.91;34.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:41:06;27.20;34.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:43:32;27.82;35.04
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:45:58;28.63;32.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:48:24;29.04;30.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:50:50;29.04;30.39
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:53:16;27.94;30.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:55:42;27.09;33.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T12:58:08;27.58;33.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T13:00:34;28.34;31.47
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T13:03:00;28.68;30.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T13:05:27;27.76;31.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T13:07:53;26.73;33.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-07-22T13:10:19;26.67;34.10
