sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:01:37;77;24;;194;150304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:04:07;79;21;;197;149304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:06:37;76;22;;191;149794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:09:07;61;19;;152;148567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:11:37;82;24;;204;148826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:14:08;87;24;;222;152903
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:16:38;75;20;;191;151216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:19:08;74;23;;184;148948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:21:38;73;20;;184;150122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:24:08;80;22;;203;150535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:26:38;74;22;;182;146738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:29:08;62;20;;158;152368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:31:38;76;22;;192;150809
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:34:08;75;21;;187;148580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:36:38;86;24;;218;151833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:39:08;75;21;;186;148364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:41:38;72;21;;182;150585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:44:08;66;20;;165;149522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:46:38;74;22;;187;151271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:49:08;77;21;;190;147637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:51:38;68;20;;172;150567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:54:08;71;22;;181;150963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:56:38;71;19;;180;150893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T00:59:08;74;22;;188;150526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:01:38;75;22;;187;149090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:04:08;76;21;;191;150405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:06:38;74;22;;185;149641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:09:08;75;22;;189;151028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:11:38;69;19;;172;149521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:14:09;74;21;;186;150275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:16:38;71;21;;178;150240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:19:09;78;22;;197;150387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:21:39;76;21;;190;148729
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:24:10;63;21;;161;151935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:26:40;69;20;;175;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:29:10;84;22;;210;149865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:31:40;81;24;;204;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:34:10;66;18;;166;149302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:36:40;71;21;;178;149099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:39:10;75;20;;190;151746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:41:40;69;22;;171;148559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:44:10;79;21;;201;151336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:46:40;93;25;;235;150117
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:49:11;68;22;;170;149413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:51:41;75;20;;191;151875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:54:11;74;22;;185;148424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:56:41;70;21;;179;151577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T01:59:11;80;21;;200;149543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:01:41;76;21;;190;148219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:04:11;76;22;;193;151474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:06:41;69;20;;175;150475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:09:11;63;19;;158;148613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:11:41;70;20;;178;151095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:14:11;72;21;;183;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:16:41;76;22;;192;150141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:19:11;77;21;;193;149327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:21:41;71;19;;176;148725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:24:12;65;20;;166;151334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:26:42;77;20;;194;151020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:29:12;73;21;;183;149746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:31:42;66;21;;164;148788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:34:12;89;23;;224;150172
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:36:42;73;21;;186;151243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:39:12;86;22;;215;149260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:41:42;83;22;;209;149689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:44:12;76;21;;191;150671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:46:42;67;19;;169;150138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:49:12;73;20;;185;150218
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:51:42;70;20;;174;147949
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:54:12;76;21;;194;152002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:56:42;77;21;;193;150004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T02:59:12;68;21;;171;150133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:01:42;75;21;;186;148534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:04:12;80;21;;203;151026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:06:42;76;20;;192;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:09:12;93;24;;234;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:11:42;76;22;;192;149990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:14:12;70;21;;175;149844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:16:42;71;18;;179;149413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:19:12;88;24;;221;150600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:21:42;73;20;;185;150221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:24:12;76;21;;192;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:26:42;75;19;;188;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:29:12;81;23;;204;149485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:31:42;79;22;;199;150455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:34:12;76;20;;189;148883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:36:42;78;21;;198;151469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:39:12;71;22;;178;149318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:41:42;79;21;;199;150632
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:44:12;72;19;;181;149863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:46:42;78;22;;196;149854
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:49:12;72;21;;181;149236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:51:42;82;23;;208;151094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:54:12;78;21;;195;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:56:42;74;21;;187;149745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T03:59:12;74;21;;185;148408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:01:42;80;21;;203;152112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:04:12;73;20;;183;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:06:42;68;19;;170;149938
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:09:12;67;20;;166;148343
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:11:42;77;22;;197;151742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:14:12;68;19;;171;149462
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:16:42;76;20;;192;150296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:19:12;74;21;;187;150251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:21:43;83;22;;208;150032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:24:13;76;21;;189;148785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:26:43;76;20;;191;149652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:29:13;67;19;;171;151373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:31:43;72;22;;181;149298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:34:13;78;19;;195;149221
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:36:43;74;21;;189;151741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:39:13;70;20;;175;149865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:41:43;67;19;;169;149574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:44:13;76;23;;190;149707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:46:43;72;20;;181;150124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:49:13;74;22;;187;150700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:51:45;77;20;;194;149675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:54:14;63;19;;159;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:56:44;73;20;;187;151706
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T04:59:14;73;21;;183;149956
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:01:44;71;21;;177;148565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:04:14;90;23;;227;149993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:06:44;78;23;;197;150485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:09:14;74;21;;186;150770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:11:44;81;22;;203;149399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:14:14;69;21;;173;150410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:16:44;71;21;;178;149038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:19:14;64;20;;160;149284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:21:44;74;20;;186;150018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:24:14;80;22;;203;151206
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:26:44;70;22;;177;150333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:29:14;78;21;;195;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:31:44;74;21;;187;150825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:34:14;66;22;;165;149163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:36:44;78;20;;196;148968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:39:14;78;24;;199;151684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:41:44;73;21;;183;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:44:14;79;23;;198;150114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:46:44;76;22;;189;149097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:49:14;76;22;;187;147298
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:51:44;77;23;;198;153145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:54:14;77;24;;195;150570
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:56:44;68;21;;172;149984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T05:59:14;73;22;;184;149317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:01:44;66;22;;167;150315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:04:14;80;22;;199;147917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:06:44;76;24;;194;152269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:09:14;85;24;;213;150212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:11:44;81;23;;201;148495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:14:14;78;23;;195;148983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:16:44;70;24;;177;151344
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:19:14;72;21;;183;151090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:21:44;77;24;;191;148673
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:24:14;70;21;;178;151264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:26:44;79;24;;199;149694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:29:14;78;23;;197;150368
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:31:44;75;23;;188;149263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:34:14;75;23;;188;149144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:36:44;74;23;;187;151589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:39:14;77;21;;195;150354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:41:44;77;23;;193;149876
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:44:14;83;27;;206;148372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:46:44;79;23;;200;151085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:49:14;73;24;;184;149533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:51:44;77;23;;195;150626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:54:14;74;25;;188;150546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:56:44;72;23;;180;148199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T06:59:14;88;26;;225;151707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:01:44;76;23;;191;149562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:04:14;70;22;;174;148659
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:06:44;74;24;;188;151769
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:09:15;75;23;;186;147736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:11:45;76;25;;191;149738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:14:15;69;24;;177;152788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:16:45;68;24;;170;149821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:19:15;79;23;;197;149120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:21:45;68;23;;171;150137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:24:15;81;24;;204;150778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:26:45;88;26;;220;149896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:29:15;74;24;;186;150099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:31:45;71;24;;177;149253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:34:15;76;24;;190;148858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:36:45;75;24;;191;152028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:39:15;81;26;;204;150036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:41:45;73;24;;185;150051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:44:15;78;23;;193;147953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:46:45;83;27;;211;151917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:49:15;80;24;;201;149120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:51:45;70;23;;177;150572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:54:15;75;24;;188;150398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:56:45;71;22;;179;149727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T07:59:15;70;23;;175;148388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:01:45;83;26;;211;151047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:04:15;73;26;;184;150200
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:06:45;78;24;;197;150199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:09:15;73;23;;184;149377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:11:45;70;24;;174;148363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:14:15;77;26;;198;152426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:16:45;73;24;;182;149287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:19:15;85;24;;215;151148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:21:45;77;25;;192;148333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:24:15;71;24;;180;151556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:26:45;83;27;;209;149613
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:29:15;71;24;;179;150354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:31:46;83;26;;207;149103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:34:16;78;24;;198;151775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:36:46;67;23;;168;149798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:39:16;76;25;;191;150034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:41:47;78;25;;197;149635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:44:18;75;26;;190;150834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:46:48;72;25;;181;150176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:49:18;75;26;;191;151655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:51:49;74;24;;188;150425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:54:19;66;22;;164;148429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:56:49;80;25;;203;151059
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T08:59:19;76;26;;193;151102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:01:49;60;22;;148;147905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:04:20;72;25;;183;152157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:06:50;78;25;;196;150476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:09:21;70;24;;177;150147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:11:51;74;25;;188;151107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:14:22;75;25;;188;149996
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:16:52;75;27;;189;151166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:19:22;71;25;;177;148825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:21:52;77;25;;194;151158
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:24:23;86;29;;215;148333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:26:53;75;26;;191;152571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:29:39;73;24;;185;150303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:31:55;84;29;;212;150808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:34:25;65;22;;164;149459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:36:55;75;26;;188;150034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:39:25;77;28;;195;151072
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:41:56;73;25;;184;149772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:44:29;79;24;;199;151135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:46:56;76;27;;191;149749
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:49:26;82;28;;205;148740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:51:56;77;26;;195;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:54:26;75;25;;190;151846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:56:56;80;27;;200;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T09:59:27;87;28;;218;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:01:57;80;27;;202;150939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:04:27;71;25;;179;149205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:06:58;73;27;;185;151215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:09:28;76;26;;191;150582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:11:59;78;27;;198;150453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:14:29;78;28;;195;148880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:16:59;78;29;;200;151982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:19:30;78;27;;197;150247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:22:00;77;29;;193;150104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:24:31;72;24;;181;150350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:27:00;74;30;;185;149651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:29:31;69;24;;174;150661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:32:00;80;29;;197;147648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:34:30;73;26;;186;151743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:37:00;85;29;;211;148588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:39:30;70;27;;179;151443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:42:01;84;29;;212;150620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:44:40;81;29;;204;150901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:47:02;76;28;;191;148851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:49:45;72;27;;184;151872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:52:03;84;28;;212;149935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:54:34;79;28;;201;151155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:57:22;70;28;;175;149817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T10:59:35;80;28;;205;152124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T11:02:07;73;29;;182;149564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T11:04:36;78;28;;197;149830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T11:07:06;76;28;;192;150378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T11:09:36;79;29;;196;148580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T11:12:13;72;30;;183;152449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T11:14:45;71;28;;180;151049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T11:17:08;71;27;;179;151060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T11:19:39;81;29;;205;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-22T11:22:09;79;31;;200;150522
