sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:01:23;29.39;28.36;33.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:03:51;29.17;28.45;38.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:06:19;29.24;28.40;35.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:08:47;52.04;28.44;67.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:11:15;29.21;28.49;31.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:13:43;48.95;28.62;64.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:16:11;29.24;28.50;31.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:18:39;29.32;28.38;32.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:21:07;30.95;28.63;48.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:23:36;29.86;28.45;35.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:26:04;53.54;28.66;69.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:28:31;56.46;28.66;69.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:31:01;30.58;28.56;41.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:33:30;29.07;28.40;33.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:35:58;29.02;28.30;33.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:38:26;29.06;28.33;36.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:40:54;29.42;28.36;42.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:43:22;34.32;28.90;47.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:45:50;30.12;28.65;47.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:48:18;49.26;28.49;63.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:50:46;29.23;28.34;44.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:53:14;30.75;28.43;46.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:55:42;30.64;28.42;37.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T00:58:10;29.14;28.37;33.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:00:38;49.60;28.30;65.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:03:06;53.33;28.73;67.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:05:35;31.78;28.58;42.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:08:04;52.24;28.48;68.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:10:32;57.73;28.65;71.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:12:59;29.58;28.38;33.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:15:27;54.54;28.38;70.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:17:56;29.03;28.28;30.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:20:28;28.93;27.84;33.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:22:56;29.02;28.27;32.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:25:25;29.22;28.35;35.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:27:52;29.26;28.52;32.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:30:20;36.00;28.59;46.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:32:48;42.74;28.35;61.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:35:17;47.63;28.32;64.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:37:45;30.47;28.13;40.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:40:13;30.29;28.31;36.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:42:41;52.19;28.74;67.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:45:10;29.24;28.36;31.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:47:38;29.37;28.23;37.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:50:07;32.40;28.58;40.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:52:37;29.07;28.15;34.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:55:05;49.15;28.36;64.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T01:57:33;29.91;28.37;45.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:00:02;50.19;28.35;65.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:02:32;50.10;28.37;65.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:05:00;53.58;28.42;72.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:07:28;53.17;28.26;73.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:09:56;52.27;28.44;67.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:12:25;29.01;28.15;31.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:14:53;53.83;28.16;69.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:17:21;50.61;28.30;66.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:19:49;28.79;28.12;30.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:22:17;54.36;28.42;70.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:24:45;28.96;28.23;38.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:27:12;56.63;28.29;70.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:29:41;52.21;28.12;68.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:32:09;28.86;27.98;37.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:34:37;28.88;28.14;34.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:37:05;53.84;28.45;69.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:39:33;58.66;28.53;70.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:42:00;31.81;28.74;47.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:44:28;31.03;28.83;45.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:46:56;50.79;28.71;66.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:49:24;30.02;28.55;35.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:51:52;54.16;28.56;70.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:54:20;59.84;29.94;71.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:56:48;33.40;28.97;41.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T02:59:16;33.76;29.19;42.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:01:44;32.50;28.88;43.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:04:12;31.82;28.77;37.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:06:41;36.82;29.23;52.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:09:09;32.45;28.94;42.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:11:38;31.02;28.74;43.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:14:06;52.45;28.74;69.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:16:34;47.66;29.01;68.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:19:02;31.56;28.98;51.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:21:29;31.32;28.93;40.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:23:57;32.22;29.06;50.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:26:25;56.78;29.45;70.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:28:53;33.91;29.31;43.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:31:21;35.32;30.61;42.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:33:49;59.43;30.34;73.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:36:17;48.04;30.38;62.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:38:45;56.72;30.24;71.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:41:13;58.57;29.86;71.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:43:40;44.90;29.70;63.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:46:09;57.44;29.78;72.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:48:36;59.98;29.96;73.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:51:04;57.66;29.93;73.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:53:32;34.42;29.71;46.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:56:00;32.29;29.43;41.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T03:58:28;55.98;29.54;68.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:00:56;54.08;29.77;69.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:03:24;48.18;29.54;63.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:05:55;57.87;30.03;72.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:08:23;55.69;29.66;72.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:10:54;31.98;29.20;40.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:13:23;33.40;29.42;48.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:15:51;60.76;30.71;74.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:18:20;33.58;29.55;48.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:20:48;33.53;30.00;43.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:23:16;57.46;29.78;69.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:25:44;56.42;29.81;68.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:28:12;35.06;29.51;51.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:30:40;56.64;30.31;70.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:33:08;49.29;29.65;65.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:35:40;39.17;29.50;55.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:38:08;43.46;29.68;64.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:40:36;58.70;29.78;77.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:43:04;58.49;29.61;72.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:45:32;43.39;30.09;62.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:48:01;57.77;29.66;75.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:50:30;59.20;30.10;71.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:52:57;54.01;29.59;68.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:55:25;34.42;29.47;45.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T04:57:56;58.26;29.72;72.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:00:24;33.12;29.49;46.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:02:53;53.54;29.99;71.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:05:23;53.66;30.34;69.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:07:51;40.69;29.98;62.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:10:19;54.86;30.35;71.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:12:47;58.34;30.33;72.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:15:15;55.46;30.04;71.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:17:43;59.78;31.54;77.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:20:11;62.02;30.77;78.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:22:40;34.64;29.92;43.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:25:08;52.70;30.26;66.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:27:37;51.50;30.57;68.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:30:05;59.04;30.35;76.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:32:33;62.19;33.23;73.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:35:01;53.44;31.01;69.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:37:31;54.70;31.41;68.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:39:59;40.70;31.19;61.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:42:28;58.34;32.22;76.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:44:57;59.17;33.69;73.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:47:25;59.68;30.91;73.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:49:53;60.92;34.32;75.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:52:21;60.66;32.24;73.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:54:49;60.12;30.50;72.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:57:17;56.91;32.86;70.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T05:59:45;56.97;31.99;68.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:02:13;55.76;29.93;70.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:04:41;56.96;31.34;69.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:07:09;61.19;32.37;73.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:09:37;55.52;37.03;74.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:12:04;55.93;32.26;70.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:14:32;62.19;31.35;74.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:17:00;58.90;30.60;76.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:19:29;57.33;31.44;68.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:21:56;52.24;30.60;67.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:24:24;53.71;30.16;69.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:26:52;52.42;31.42;68.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:29:20;58.62;42.25;71.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:31:48;59.13;39.61;70.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:34:16;59.42;35.85;73.51;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:36:44;60.68;34.60;70.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:39:12;60.00;37.49;71.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:41:40;63.07;47.26;72.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:44:08;60.76;49.67;73.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:46:36;59.70;45.35;69.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:49:04;60.88;40.45;74.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:51:31;58.56;38.39;70.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:54:01;61.93;34.70;72.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:56:29;56.52;32.43;69.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T06:58:57;58.51;35.17;69.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:01:25;61.93;33.88;79.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:03:53;58.40;33.01;70.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:06:21;61.11;36.44;70.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:08:49;58.32;33.21;68.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:11:17;60.95;36.51;70.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:13:45;63.65;37.06;75.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:16:20;53.55;32.96;68.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:18:49;60.39;33.52;73.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:21:18;60.17;32.73;73.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:23:46;54.98;31.95;66.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:26:14;50.25;33.39;66.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:28:42;62.75;36.05;74.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:31:10;63.06;34.79;73.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:33:38;59.38;37.15;72.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:36:06;61.29;37.13;74.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:38:34;62.33;33.64;74.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:41:03;58.55;34.10;71.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:43:31;51.23;34.71;67.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:49:00;63.70;38.13;72.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:51:29;61.30;37.40;72.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:53:58;58.23;34.96;69.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:56:26;63.40;35.94;77.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T07:58:54;58.46;35.65;69.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:01:22;60.00;36.69;71.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:03:50;60.24;34.57;72.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:06:18;63.98;36.19;74.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:08:46;60.11;36.12;71.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:11:14;62.61;38.65;70.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:13:43;60.69;34.50;70.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:16:12;60.07;34.77;72.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:18:40;61.18;35.65;70.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:21:08;63.54;36.86;74.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:23:36;61.34;35.79;77.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:26:05;62.29;36.69;71.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:28:33;63.32;35.77;72.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:31:01;59.86;35.55;72.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:33:29;61.44;37.59;73.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:35:57;61.23;37.48;71.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:38:25;60.44;38.37;72.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:40:53;61.45;38.23;71.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:43:22;58.32;37.35;68.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:45:51;62.49;38.87;72.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:48:19;61.93;37.60;71.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:53:16;58.85;37.22;70.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:55:46;61.29;37.69;72.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T08:58:17;61.27;37.05;72.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:00:46;67.29;41.47;86.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:03:15;59.77;35.80;69.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:05:43;64.31;37.41;76.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:08:12;63.18;38.50;72.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:10:40;62.79;37.18;74.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:13:08;59.17;34.64;72.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:15:36;59.63;35.40;68.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:18:04;64.07;39.04;73.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:20:32;61.57;35.28;73.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:23:00;61.64;34.44;74.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:25:28;60.19;36.54;71.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:27:58;61.89;33.78;70.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:30:27;62.58;35.09;72.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:32:56;60.50;35.11;75.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:35:28;62.12;35.25;73.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:37:56;62.14;36.94;71.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:40:25;62.97;38.78;71.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:42:56;61.76;37.15;72.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:45:30;60.42;39.70;72.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:47:58;61.13;37.03;72.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:50:26;62.77;36.53;72.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:52:58;59.44;35.08;71.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:55:30;56.13;35.16;70.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T09:58:01;65.74;40.29;75.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:00:30;63.65;34.54;78.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:02:59;62.59;33.75;78.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:05:27;61.91;36.99;72.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:07:58;60.81;37.49;71.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:10:29;60.31;39.08;72.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:12:58;62.18;38.62;73.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:15:28;57.63;37.08;70.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:17:56;61.64;36.94;73.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:20:24;62.42;39.07;73.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:22:52;61.03;39.50;75.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:25:21;60.40;37.30;69.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:27:49;59.78;34.80;73.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:30:17;57.80;36.08;71.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:32:46;60.40;34.20;72.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:38:07;59.77;34.82;70.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:40:45;61.53;34.90;74.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:43:15;62.57;34.01;76.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:45:54;59.08;34.46;73.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:48:24;61.75;34.22;73.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:50:53;61.43;33.23;73.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T10:53:28;62.02;34.80;73.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:12:14;67.19;35.05;86.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:14:47;63.09;34.76;73.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:17:16;59.52;34.37;72.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:19:44;60.65;35.17;71.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:22:12;61.73;34.99;71.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:24:40;60.44;34.96;71.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:27:08;60.18;32.33;70.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:29:36;59.37;33.38;70.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:32:05;62.85;37.12;73.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:34:33;59.40;33.54;71.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:37:01;61.75;33.93;73.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:39:29;62.08;36.81;71.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:42:00;60.43;33.53;69.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:44:29;60.97;35.58;74.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:46:58;60.48;33.06;74.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:49:27;59.38;33.34;70.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-07-22T11:51:56;61.30;33.32;72.12;;
