sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:01:57;13.60;57.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:04:28;13.60;57.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:06:58;13.60;57.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:09:33;13.60;57.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:12:04;13.60;57.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:14:38;13.60;57.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:17:09;13.60;57.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:19:40;13.60;57.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:22:11;13.60;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:24:44;13.60;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:27:17;13.60;56.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:29:47;13.50;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:32:18;13.50;55.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:34:49;13.40;55.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:37:19;13.40;55.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:39:52;13.30;55.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:42:23;13.30;55.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:44:54;13.30;56.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:47:25;13.30;56.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:49:55;13.20;56.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:52:26;13.20;56.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:54:59;13.20;56.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T00:57:30;13.20;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:00:00;13.20;56.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:02:33;13.20;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:05:04;13.10;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:07:36;13.10;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:10:10;13.10;56.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:12:41;13.10;57.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:15:12;13.10;57.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:17:43;13.10;57.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:20:16;13.00;57.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:22:53;13.00;57.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:25:24;13.00;57.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:27:55;13.00;57.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:30:25;12.90;57.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:32:57;12.90;57.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:35:27;12.90;57.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:38:00;12.90;57.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:40:31;12.90;57.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:43:01;12.80;58.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:45:32;12.80;58.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:48:03;12.80;58.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:50:33;12.80;58.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:53:06;12.70;58.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:55:37;12.70;58.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T01:58:08;12.70;58.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:00:38;12.70;58.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:03:09;12.70;58.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:05:39;12.70;58.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:08:13;12.60;58.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:10:43;12.60;58.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:13:14;12.60;58.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:15:45;12.60;58.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:18:15;12.60;58.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:20:46;12.60;58.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:23:19;12.50;58.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:25:50;12.50;58.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:28:21;12.50;58.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:30:52;12.50;58.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:33:23;12.50;58.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:35:54;12.40;58.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:38:26;12.40;58.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:41:02;12.40;58.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:43:34;12.30;58.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:46:05;12.30;58.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:48:36;12.20;58.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:51:08;12.20;58.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:53:40;12.10;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:56:12;12.10;58.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T02:58:43;12.00;59.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:01:14;12.00;59.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:03:44;11.90;59.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:06:15;11.90;59.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:08:48;11.80;59.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:11:19;11.80;59.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:13:52;11.80;59.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:16:23;11.70;59.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:18:54;11.70;59.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:21:25;11.70;60.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:23:57;11.60;60.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:26:28;11.60;60.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:28:58;11.60;60.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:31:29;11.50;60.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:33:59;11.50;60.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:36:30;11.50;60.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:39:05;11.50;60.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:41:36;11.40;60.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:44:06;11.40;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:46:37;11.40;61.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:49:08;11.40;61.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:51:38;11.40;61.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:54:11;11.30;61.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:56:42;11.30;61.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T03:59:12;11.30;61.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:01:43;11.30;61.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:04:14;11.30;61.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:06:45;11.20;61.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:09:17;11.20;61.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:11:48;11.20;61.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:14:18;11.20;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:16:49;11.10;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:19:20;11.10;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:21:50;11.10;61.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:24:24;11.00;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:26:57;11.00;61.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:29:27;11.00;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:31:59;11.00;62.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:34:31;10.90;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:37:02;10.90;62.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:39:34;10.90;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:42:05;10.90;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:44:36;10.90;62.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:47:07;10.90;62.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:49:37;10.90;62.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:52:08;10.90;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:54:42;10.80;62.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:57:15;10.80;63.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T04:59:46;10.90;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:02:17;10.90;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:04:47;10.90;65.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:07:18;11.00;66.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:09:51;11.00;66.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:12:21;11.10;66.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:14:52;11.20;66.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:17:23;11.20;66.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:19:53;11.30;66.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:22:24;11.40;66.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:24:57;11.40;66.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:27:27;11.50;66.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:29:58;11.50;65.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:32:30;11.60;65.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:35:00;11.60;65.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:37:32;11.70;65.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:40:05;11.70;65.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:42:37;11.80;65.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:45:09;11.80;64.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:47:41;11.90;64.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:50:12;11.90;64.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:52:42;11.90;64.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:55:15;11.90;64.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T05:57:46;12.00;64.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:00:17;12.00;64.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:02:47;12.00;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:05:18;12.00;63.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:07:49;12.00;63.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:10:21;12.00;63.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:12:52;12.00;62.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:15:23;12.00;62.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:17:53;11.90;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:20:24;11.80;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:22:55;11.80;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:25:28;11.70;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:27:58;11.60;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:30:29;11.50;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:32:59;11.50;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:35:30;11.40;61.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:38:01;11.30;61.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:40:33;11.30;61.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:43:04;11.20;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:45:35;11.20;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:48:06;11.10;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:50:37;11.00;61.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:53:08;11.00;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:55:48;10.90;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T06:58:19;10.90;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:00:53;10.80;61.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:03:24;10.80;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:05:55;10.80;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:08:26;10.70;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:11:00;10.70;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:13:31;10.60;61.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:16:21;10.60;61.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:18:52;10.60;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:21:23;10.50;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:23:54;10.50;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:26:27;10.40;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:28:58;10.40;62.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:31:28;10.30;62.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:33:59;10.30;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:36:29;10.30;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:39:00;10.20;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:41:33;10.30;63.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:44:04;10.30;63.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:46:34;10.30;63.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:49:05;10.40;63.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:51:36;10.40;63.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:54:07;10.40;63.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:56:39;10.50;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T07:59:10;10.60;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:01:40;10.60;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:04:11;10.70;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:06:42;10.70;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:09:12;10.70;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:11:48;10.80;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:14:19;10.80;63.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:16:50;10.80;63.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:19:20;10.90;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:21:51;10.90;63.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:24:22;10.90;63.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:26:54;11.00;63.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:29:25;11.00;64.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:31:56;11.10;64.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:34:26;11.10;64.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:36:57;11.10;64.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:39:28;11.20;64.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:42:02;11.20;64.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:44:34;11.20;63.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:47:10;11.20;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:49:50;11.20;63.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:52:23;11.30;63.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:54:54;11.30;63.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T08:57:28;11.30;63.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:00:00;11.30;63.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:02:35;11.30;63.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:05:06;11.40;63.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:07:37;11.40;63.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:10:10;11.40;63.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:12:42;11.40;63.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:15:13;11.40;63.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:17:48;11.40;63.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:20:18;11.50;63.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:22:51;11.50;63.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:25:22;11.50;63.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:27:58;11.50;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:30:30;11.50;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:33:03;11.50;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:35:45;11.50;63.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:38:23;11.50;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:40:54;11.60;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:43:26;11.60;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:45:57;11.60;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:48:41;11.60;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:51:16;11.60;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:54:00;11.60;62.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:56:31;11.60;62.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T09:59:05;11.60;62.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:01:37;11.70;62.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:04:09;11.70;62.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:06:40;11.70;62.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:09:13;11.70;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:11:45;11.70;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:14:18;11.70;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:16:49;11.70;63.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:19:21;11.70;62.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:21:53;11.70;62.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:24:25;11.70;62.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:26:56;11.70;62.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:29:29;11.80;62.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:32:01;11.80;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:34:32;11.80;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:37:03;11.80;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:39:34;11.80;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:42:05;11.80;62.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:44:39;11.80;62.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:47:10;11.80;62.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:49:48;11.80;62.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:52:43;11.90;62.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:55:18;11.80;62.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T10:57:50;11.90;62.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:00:23;11.90;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:03:11;11.90;62.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:05:50;11.90;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:08:37;11.90;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:11:09;11.90;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:13:41;11.90;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:16:14;11.90;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:18:46;11.90;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:21:16;11.90;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:23:47;11.90;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:26:18;11.90;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:28:49;11.90;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:31:22;11.90;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:33:53;11.90;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:36:23;12.00;62.70
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:38:54;12.00;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:41:32;12.00;62.60
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:44:03;12.00;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:46:48;12.00;62.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:49:26;12.00;62.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:51:58;12.00;62.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:54:30;12.10;62.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:57:12;12.00;62.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T11:59:45;12.00;62.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:02:19;12.00;62.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:04:54;12.00;62.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:07:25;12.00;62.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:09:57;12.00;62.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:12:54;12.10;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:15:25;12.00;62.50
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:17:59;12.10;62.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:20:30;12.00;62.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:23:01;12.00;62.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:25:33;12.10;62.40
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:28:04;12.10;62.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:30:35;12.10;62.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:33:08;12.10;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:35:39;12.10;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:38:10;12.10;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:40:41;12.10;62.30
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:43:11;12.10;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:45:42;12.10;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:48:16;12.10;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:50:47;12.10;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:53:18;12.10;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:55:48;12.10;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T12:58:19;12.10;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:00:50;12.10;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:03:22;12.10;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:05:53;12.20;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:08:24;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:10:54;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:13:25;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:15:56;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:18:28;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:20:59;12.20;62.80
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:23:29;12.20;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:26:03;12.20;62.20
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:28:34;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:31:05;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:33:37;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:36:08;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:38:38;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:41:09;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:43:40;12.20;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:46:10;12.20;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:48:43;12.20;61.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:51:14;12.20;61.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:53:44;12.20;61.90
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:56:15;12.20;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T13:58:46;12.20;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T14:01:17;12.20;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T14:03:50;12.20;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T14:06:20;12.20;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T14:08:51;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T14:11:22;12.20;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T14:13:52;12.20;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T14:16:23;12.30;62.10
65826;DHT22;52586;-43.152;172.732;2023-07-22T14:18:55;12.20;62.00
65826;DHT22;52586;-43.152;172.732;2023-07-22T14:21:26;12.30;62.10
