sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-07-22T00:01:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:04:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:06:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:08:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:11:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:13:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:16:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:18:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:21:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:23:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:26:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:28:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:30:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:33:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:35:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:38:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:40:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:43:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:45:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:48:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:50:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:53:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:55:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T00:57:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:00:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:02:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:05:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:07:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:10:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:12:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:15:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:17:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:19:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:22:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:24:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:27:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:29:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:32:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:34:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:37:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:39:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:41:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:44:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:46:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:49:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:51:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:54:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:56:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T01:59:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:01:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:03:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:06:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:08:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:11:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:13:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:16:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:18:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:21:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:23:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:25:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:28:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:30:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:33:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:35:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:38:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:40:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:43:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:45:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:48:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:50:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:52:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:55:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T02:57:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:00:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:02:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:05:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:07:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:10:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:12:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:15:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:17:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:19:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:22:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:24:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:27:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:29:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:32:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:34:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:37:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:39:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:41:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:44:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:46:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:49:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:51:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:54:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:56:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T03:59:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:01:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:03:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:06:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:08:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:11:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:13:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:16:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:18:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:21:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:23:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:25:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:28:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:30:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:33:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:35:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:38:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:40:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:43:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:45:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:48:01;69.03;-331.32;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:50:29;78.83;-323.91;99.22;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:52:55;76.39;-331.32;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:55:21;72.49;-328.31;99.23;;
70740;Laerm;58330;51.888;11.052;2023-07-22T04:57:48;73.15;-153.97;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:00:16;70.12;-334.33;98.92;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:02:44;56.56;51.18;63.40;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:05:11;56.67;53.46;59.64;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:07:38;57.21;47.15;60.55;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:10:06;57.26;39.34;63.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:12:37;57.12;40.17;61.88;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:15:03;68.66;-325.88;99.03;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:17:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:19:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:22:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:24:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:27:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:29:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:32:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:34:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:37:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:39:29;76.53;-218.65;96.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:41:56;77.27;-329.56;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:44:23;78.26;-328.31;99.32;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:46:49;56.70;37.37;62.98;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:49:15;58.33;-334.33;94.38;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:51:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:54:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:56:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T05:59:02;67.78;-325.88;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:01:29;80.04;-326.54;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:03:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:06:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:08:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:11:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:13:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:16:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:18:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:21:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:23:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:25:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:28:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:30:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:33:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:35:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:38:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:40:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:43:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:45:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:47:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:50:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:52:46;69.85;-157.39;97.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:55:12;72.84;-331.32;96.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T06:57:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:00:05;68.58;-24.83;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:02:32;56.88;55.27;58.96;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:04:58;56.33;37.73;64.35;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:07:26;79.59;-334.33;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:09:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:12:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:14:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:17:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:19:42;60.10;-12.97;95.96;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:22:08;56.75;38.64;64.07;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:24:36;57.65;-7.92;68.50;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:27:02;56.59;37.22;62.56;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:29:29;57.02;55.45;58.36;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:31:55;57.00;55.81;58.60;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:34:22;57.03;55.92;58.35;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:36:48;57.03;52.96;58.52;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:39:14;56.51;55.14;59.22;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:41:42;56.45;55.26;57.62;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:44:09;56.76;55.74;57.64;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:46:35;56.69;54.63;58.08;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:49:01;56.86;53.68;58.40;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:51:28;56.83;55.71;57.92;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:53:55;56.80;55.68;58.09;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:56:22;57.01;55.35;58.04;;
70740;Laerm;58330;51.888;11.052;2023-07-22T07:58:50;57.04;56.00;58.01;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:01:17;57.00;55.90;57.95;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:03:43;56.17;29.43;62.20;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:06:10;72.07;-334.33;99.15;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:08:36;75.64;-323.91;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:11:04;76.25;-329.56;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:13:30;69.20;-325.30;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:16:00;74.26;-329.56;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:18:26;81.09;-329.56;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:20:53;4.88;-324.78;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:23:19;63.01;-323.91;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:25:46;81.43;-325.88;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:28:12;78.58;-324.78;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:30:39;29.35;28.14;31.08;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:33:06;29.31;27.60;31.73;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:35:33;29.40;28.03;31.77;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:38:00;29.23;27.73;32.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:40:27;29.13;27.76;30.50;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:42:53;29.20;27.75;30.91;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:45:20;29.26;27.90;31.64;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:47:46;29.38;27.95;31.94;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:50:15;29.43;28.19;30.69;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:52:42;29.36;28.15;30.73;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:55:09;29.33;27.94;31.59;;
70740;Laerm;58330;51.888;11.052;2023-07-22T08:57:36;29.26;28.01;31.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:00:03;29.38;27.84;31.25;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:02:31;59.30;-324.78;95.30;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:04:58;60.01;5.00;96.26;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:07:26;29.02;27.56;32.36;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:09:52;63.01;-29.60;96.26;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:12:20;29.84;27.83;54.22;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:14:46;29.16;27.75;30.64;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:17:14;29.06;27.51;30.44;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:19:40;29.13;27.86;30.61;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:22:07;29.20;27.91;30.69;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:24:34;29.10;27.86;30.54;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:27:01;66.70;-325.88;96.27;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:29:33;60.05;5.00;96.28;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:32:00;28.94;27.48;33.21;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:34:28;28.99;27.63;30.85;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:36:55;28.85;27.31;30.29;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:39:21;28.75;26.86;30.26;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:41:49;28.81;27.11;31.13;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:44:17;28.81;27.67;30.40;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:46:46;28.88;27.52;30.47;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:49:13;28.87;27.32;30.74;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:51:39;28.74;27.50;30.04;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:54:06;28.84;27.38;30.11;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:56:43;29.02;27.73;30.68;;
70740;Laerm;58330;51.888;11.052;2023-07-22T09:59:11;29.00;27.30;30.45;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:01:37;28.87;27.45;30.25;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:04:04;28.79;27.28;30.12;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:06:32;28.73;27.52;30.59;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:08:58;28.69;27.36;29.92;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:11:27;28.67;27.42;30.04;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:13:55;28.63;27.23;30.01;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:16:23;28.60;27.16;29.91;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:18:49;28.53;27.13;29.79;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:21:16;28.44;27.06;30.75;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:23:43;28.50;27.17;30.05;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:26:10;28.42;26.96;31.94;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:28:39;59.01;-324.78;95.29;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:31:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:33:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:36:02;60.02;5.00;96.27;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:38:29;62.55;-334.33;96.29;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:40:56;28.49;27.25;32.92;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:43:23;28.40;26.92;30.95;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:45:51;28.38;27.02;29.89;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:48:17;28.40;27.08;30.44;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:50:46;28.48;27.06;32.99;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:53:14;59.25;-325.30;95.55;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:56:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T10:58:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:06:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:08:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:11:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:13:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:16:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:18:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:21:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:23:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:26:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:28:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:30:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:33:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:35:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:38:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:40:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:43:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:45:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:48:08;81.99;-325.30;99.25;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:50:34;80.52;-325.88;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:53:01;76.64;-326.54;99.06;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:55:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T11:57:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T12:00:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T12:02:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T12:05:20;62.63;-324.33;95.81;;
70740;Laerm;58330;51.888;11.052;2023-07-22T12:07:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T12:10:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T12:12:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T12:15:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T12:17:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T12:20:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T12:22:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-22T12:25:07;5.00;5.00;5.00;;
