sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T16:42:35;82;322;;208;151253
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T16:46:20;75;41;;188;149471
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T16:48:50;96;47;;242;150274
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T16:51:20;85;48;;213;150256
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T16:55:33;90;46;;226;149810
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T16:58:03;81;47;;203;150312
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:00:33;81;46;;204;149855
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:03:03;86;44;;215;149376
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:05:33;84;46;;212;150897
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:08:03;89;47;;224;150509
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:10:33;85;48;;213;149138
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:13:03;87;51;;218;150142
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:15:33;81;46;;205;150428
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:18:03;81;46;;198;146650
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:20:33;83;42;;214;153660
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:23:03;86;41;;215;149855
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:25:33;73;37;;182;149414
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:28:03;93;38;;233;148840
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:30:33;84;37;;214;151885
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:33:03;83;37;;209;149871
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:35:33;85;37;;214;150150
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:38:03;81;36;;201;148386
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:40:33;77;37;;190;146742
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:43:03;73;36;;187;153530
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:45:33;82;35;;207;150923
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:48:03;92;36;;231;150518
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:50:33;89;36;;223;149959
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:53:03;89;35;;222;148728
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:55:33;92;38;;233;151047
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T17:58:03;76;32;;189;149103
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:00:33;80;34;;201;149595
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:03:03;74;32;;188;151074
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:05:33;89;34;;225;150218
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:08:03;88;33;;215;146481
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:10:33;75;30;;192;153438
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:13:03;77;31;;195;150377
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:15:33;77;30;;194;150073
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:18:03;82;33;;206;149343
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:20:33;78;30;;196;149094
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:23:03;82;30;;207;150644
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:25:34;81;29;;203;149115
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:28:04;83;31;;212;152682
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:30:34;89;32;;222;149626
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:33:04;76;29;;192;150127
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:35:34;76;29;;192;150223
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:38:04;77;29;;194;150017
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:40:34;84;29;;211;149648
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:43:04;86;30;;217;150478
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:45:34;82;30;;205;149659
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:48:04;86;29;;214;149291
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:50:34;82;29;;207;150180
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:53:04;83;28;;210;150760
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:55:35;75;27;;187;148462
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T18:58:04;86;28;;218;151598
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:00:35;82;28;;207;150162
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:03:05;94;30;;234;149049
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:05:37;83;28;;208;149887
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:08:05;72;28;;183;150411
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:10:35;80;27;;203;151149
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:13:06;75;27;;189;150733
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:15:36;92;27;;229;148639
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:18:06;86;30;;215;149157
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:20:36;89;27;;227;151904
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:23:06;82;27;;205;149994
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:25:36;75;27;;188;150282
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:28:06;77;26;;193;149533
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:30:36;87;27;;216;148282
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:33:06;81;27;;207;152678
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:35:36;80;26;;200;149212
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:38:06;88;28;;222;150170
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:40:36;78;25;;195;149147
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:43:06;83;28;;211;150968
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:45:36;87;24;;220;150373
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:48:06;90;29;;227;149961
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:50:36;81;25;;204;150081
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:53:06;79;25;;199;150127
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:55:36;86;25;;216;149866
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T19:58:06;70;23;;174;149010
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:00:36;87;27;;219;149943
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:03:06;77;25;;192;149454
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:05:36;84;25;;213;151413
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:08:07;87;27;;217;149230
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:10:37;85;25;;214;151027
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:13:06;82;25;;204;149162
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:15:36;85;26;;214;149580
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:18:06;78;27;;199;151174
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:20:36;78;25;;197;149983
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:23:06;85;25;;214;149808
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:25:37;85;26;;215;150524
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:28:07;94;27;;236;149884
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:30:36;79;25;;198;149944
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:33:07;79;24;;199;149770
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:35:37;88;28;;222;150351
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:38:07;85;25;;213;149907
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:40:37;83;27;;209;149722
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:43:07;83;26;;210;150391
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:45:40;90;27;;224;149160
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:48:07;83;24;;209;150697
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:50:37;84;27;;210;148882
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:53:07;88;27;;224;151358
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:55:37;83;25;;207;148508
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T20:58:07;81;26;;207;151567
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:00:40;84;26;;212;149845
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:03:08;86;26;;218;151197
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:05:38;81;26;;203;149915
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:08:08;81;25;;204;150533
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:10:38;79;25;;197;148794
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:13:08;84;26;;210;149826
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:15:38;68;23;;172;150518
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:18:08;87;26;;219;149420
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:20:38;82;26;;208;150771
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:23:08;77;24;;195;150631
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:25:38;82;26;;204;148848
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:28:08;85;25;;216;151098
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:30:38;87;26;;217;149096
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:33:08;75;26;;189;150855
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:35:38;83;26;;209;149695
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:38:08;77;24;;194;150017
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:40:38;79;24;;200;150422
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:43:08;76;25;;191;149433
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:45:38;81;24;;204;150444
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:48:08;90;26;;226;149955
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:50:39;84;25;;209;148733
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:53:08;78;26;;197;149669
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:55:38;78;23;;198;151100
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T21:58:08;82;24;;207;150839
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:00:38;81;26;;203;148549
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:03:09;84;24;;213;150410
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:05:39;93;28;;236;150945
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:08:08;84;25;;212;149931
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:10:38;72;24;;181;149786
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:13:09;88;24;;220;148393
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:15:38;85;24;;216;152065
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:18:09;81;24;;203;149864
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:20:39;77;24;;195;150021
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:23:09;86;25;;214;148242
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:25:39;78;25;;199;151951
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:28:09;84;24;;208;147782
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:30:39;90;25;;228;151167
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:33:09;88;25;;221;149242
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:35:39;78;24;;197;150751
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:38:09;84;24;;213;151186
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:40:39;75;23;;188;150257
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:43:09;76;24;;190;149902
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:45:39;85;24;;214;149748
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:48:09;86;24;;217;150398
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:50:43;82;24;;205;149480
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:53:10;88;27;;221;150483
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:55:39;94;24;;236;150348
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T22:58:09;73;23;;182;149562
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:00:39;85;24;;213;150238
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:03:09;83;25;;209;149372
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:05:39;105;27;;263;150249
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:08:10;86;24;;218;150637
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:10:46;83;25;;208;149572
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:13:10;82;23;;207;149678
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:15:40;91;25;;229;150982
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:18:10;75;22;;186;148780
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:20:40;86;25;;218;151236
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:23:10;77;24;;193;148555
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:25:40;80;24;;203;150690
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:28:10;81;23;;204;150713
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:30:40;83;24;;208;149319
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:33:10;77;23;;192;149395
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:35:40;84;24;;213;150856
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:38:10;80;23;;200;149445
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:40:40;77;24;;196;150909
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:43:10;92;24;;231;150098
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:45:40;80;24;;200;148635
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:48:10;80;23;;202;150755
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:50:40;81;23;;203;150348
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:53:10;85;24;;212;148756
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:55:40;84;23;;211;149025
77950;Radiation_Si22G;67148;50.304;8.958;2023-07-22T23:58:10;87;26;;221;151713
