sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:00:04;6.13;6.13;6.13;5.83;;;;185.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:01:59;6.47;6.47;6.47;6.17;;;;191.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:02:35;6.13;6.13;6.13;5.83;;;;191.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:03:09;6.93;6.93;6.93;6.60;;;;190.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:03:43;6.33;6.33;6.33;6.03;;;;187.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:04:16;6.03;6.03;6.03;5.77;;;;178.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:04:50;5.50;5.50;5.50;5.27;;;;170.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:05:27;5.93;5.93;5.93;5.67;;;;171.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:06:02;6.73;6.73;6.73;6.40;;;;171.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:06:42;6.47;6.47;6.47;6.17;;;;168.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:07:15;6.13;6.13;6.13;5.87;;;;169.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:07:49;6.10;6.10;6.10;5.80;;;;171.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:08:22;6.40;6.40;6.40;6.10;;;;178.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:08:59;6.10;6.10;6.10;5.83;;;;198.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:09:32;6.27;6.27;6.27;5.97;;;;224.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:10:09;5.97;5.97;5.97;5.67;;;;222.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:10:43;6.77;6.77;6.77;6.43;;;;205.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:11:16;6.33;6.33;6.33;6.03;;;;203.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:11:49;6.53;6.53;6.53;6.20;;;;197.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:12:23;6.43;6.43;6.43;6.13;;;;190.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:12:58;6.30;6.30;6.30;6.00;;;;190.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:13:31;6.30;6.30;6.30;6.00;;;;193.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:14:05;6.37;6.37;6.37;6.07;;;;193.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:14:39;7.03;7.03;7.03;6.70;;;;192.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:15:15;6.30;6.30;6.30;6.00;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:15:48;6.50;6.50;6.50;6.23;;;;195.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:16:23;6.87;6.87;6.87;6.53;;;;194.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:16:57;6.37;6.37;6.37;6.07;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:17:30;6.73;6.73;6.73;6.40;;;;194.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:18:03;5.87;5.87;5.87;5.63;;;;200.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:18:37;6.97;6.97;6.97;6.63;;;;212.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:19:15;6.77;6.77;6.77;6.40;;;;208.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:19:52;6.57;6.57;6.57;6.23;;;;219.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:20:25;6.40;6.40;6.40;6.10;;;;231.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:21:01;6.17;6.17;6.17;5.87;;;;234.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:21:35;6.77;6.77;6.77;6.47;;;;223.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:22:08;7.17;7.17;7.17;6.83;;;;215.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:22:42;7.03;7.03;7.03;6.73;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:23:15;6.93;6.93;6.93;6.60;;;;197.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:23:51;6.37;6.37;6.37;6.07;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:24:25;6.73;6.73;6.73;6.40;;;;192.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:24:58;6.97;6.97;6.97;6.63;;;;193.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:25:34;7.07;7.07;7.07;6.73;;;;191.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:26:08;7.20;7.20;7.20;6.83;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:26:42;7.17;7.17;7.17;6.83;;;;203.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:27:16;6.03;6.03;6.03;5.73;;;;203.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:27:49;7.13;7.13;7.13;6.83;;;;203.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:28:23;6.53;6.53;6.53;6.23;;;;202.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:28:56;6.93;6.93;6.93;6.63;;;;201.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:29:29;6.93;6.93;6.93;6.63;;;;200.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:30:04;6.57;6.57;6.57;6.27;;;;205.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:30:41;6.23;6.23;6.23;5.93;;;;228.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:31:16;6.63;6.63;6.63;6.30;;;;226.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:31:49;7.17;7.17;7.17;6.80;;;;216.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:32:22;6.77;6.77;6.77;6.47;;;;207.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:32:56;6.93;6.93;6.93;6.60;;;;200.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:33:29;7.10;7.10;7.10;6.80;;;;203.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:34:03;6.87;6.87;6.87;6.57;;;;207.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:34:36;6.73;6.73;6.73;6.43;;;;209.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:35:10;6.63;6.63;6.63;6.30;;;;207.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:35:47;6.90;6.90;6.90;6.60;;;;202.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:36:23;6.77;6.77;6.77;6.43;;;;195.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:36:58;6.53;6.53;6.53;6.23;;;;194.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:37:32;6.67;6.67;6.67;6.33;;;;193.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:38:06;5.87;5.87;5.87;5.57;;;;193.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:38:39;6.97;6.97;6.97;6.63;;;;187.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:39:14;7.60;7.60;7.60;7.23;;;;177.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:39:47;6.87;6.87;6.87;6.57;;;;177.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:40:22;7.00;7.00;7.00;6.70;;;;182.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:40:55;6.73;6.73;6.73;6.43;;;;184.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:41:32;6.50;6.50;6.50;6.20;;;;196.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:42:05;6.47;6.47;6.47;6.20;;;;214.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:42:41;7.07;7.07;7.07;6.73;;;;222.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:43:16;7.07;7.07;7.07;6.73;;;;228.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:43:49;6.67;6.67;6.67;6.37;;;;240.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:44:22;7.23;7.23;7.23;6.93;;;;238.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:44:55;6.37;6.37;6.37;6.07;;;;231.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:45:29;6.50;6.50;6.50;6.20;;;;232.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:46:02;6.77;6.77;6.77;6.43;;;;228.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:46:36;7.13;7.13;7.13;6.83;;;;231.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:47:09;7.43;7.43;7.43;7.13;;;;233.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:47:44;7.67;7.67;7.67;7.30;;;;240.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:48:18;7.37;7.37;7.37;6.97;;;;234.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:48:53;7.80;7.80;7.80;7.43;;;;233.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:49:26;7.80;7.80;7.80;7.47;;;;237.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:50:02;7.07;7.07;7.07;6.73;;;;235.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:50:37;7.67;7.67;7.67;7.27;;;;237.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:51:12;7.90;7.90;7.90;7.50;;;;253.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:51:45;7.87;7.87;7.87;7.50;;;;253.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:52:19;7.10;7.10;7.10;6.80;;;;252.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:52:52;7.97;7.97;7.97;7.63;;;;255.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:53:26;7.90;7.90;7.90;7.57;;;;265.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:53:59;8.27;8.27;8.27;7.87;;;;269.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:54:33;8.33;8.33;8.33;7.97;;;;266.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:55:06;8.43;8.43;8.43;8.03;;;;257.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:55:40;7.20;7.20;7.20;6.90;;;;253.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:56:15;7.10;7.10;7.10;6.77;;;;257.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:56:48;7.50;7.50;7.50;7.17;;;;257.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:57:23;7.37;7.37;7.37;7.03;;;;253.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:57:56;7.57;7.57;7.57;7.23;;;;252.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:58:29;7.33;7.33;7.33;7.03;;;;251.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:59:06;8.00;8.00;8.00;7.67;;;;249.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T00:59:39;8.43;8.43;8.43;8.07;;;;242.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:00:13;8.57;8.57;8.57;8.17;;;;237.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:00:48;7.17;7.17;7.17;6.80;;;;235.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:01:22;7.23;7.23;7.23;6.87;;;;236.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:01:55;7.47;7.47;7.47;7.17;;;;236.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:02:28;7.80;7.80;7.80;7.47;;;;237.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:03:02;7.20;7.20;7.20;6.87;;;;234.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:03:39;8.00;8.00;8.00;7.63;;;;231.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:04:13;7.57;7.57;7.57;7.23;;;;224.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:04:51;7.43;7.43;7.43;7.10;;;;218.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:05:25;7.87;7.87;7.87;7.53;;;;207.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:06:00;7.87;7.87;7.87;7.50;;;;196.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:06:35;7.23;7.23;7.23;6.90;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:07:09;7.70;7.70;7.70;7.33;;;;186.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:07:46;7.57;7.57;7.57;7.23;;;;187.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:08:19;7.80;7.80;7.80;7.50;;;;178.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:08:58;7.47;7.47;7.47;7.13;;;;176.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:09:37;7.27;7.27;7.27;6.93;;;;165.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:10:12;7.17;7.17;7.17;6.80;;;;149.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:10:48;7.80;7.80;7.80;7.43;;;;146.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:11:21;7.77;7.77;7.77;7.40;;;;147.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:11:55;7.47;7.47;7.47;7.10;;;;146.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:12:29;8.07;8.07;8.07;7.73;;;;150.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:13:03;8.07;8.07;8.07;7.73;;;;152.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:13:36;7.20;7.20;7.20;6.87;;;;146.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:14:10;7.47;7.47;7.47;7.10;;;;146.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:14:43;7.93;7.93;7.93;7.57;;;;150.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:15:17;7.83;7.83;7.83;7.50;;;;144.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:15:51;6.97;6.97;6.97;6.63;;;;138.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:16:26;7.27;7.27;7.27;6.93;;;;132.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:17:02;7.47;7.47;7.47;7.10;;;;137.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:17:38;7.63;7.63;7.63;7.30;;;;143.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:18:11;8.03;8.03;8.03;7.67;;;;145.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:18:45;8.33;8.33;8.33;7.93;;;;147.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:19:18;8.00;8.00;8.00;7.60;;;;141.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:19:52;8.63;8.63;8.63;8.23;;;;138.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:20:27;9.80;9.80;9.80;9.33;;;;142.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:21:02;9.13;9.13;9.13;8.70;;;;142.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:21:37;8.30;8.30;8.30;7.90;;;;138.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:22:12;8.30;8.30;8.30;7.90;;;;139.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:22:50;7.50;7.50;7.50;7.20;;;;126.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:23:25;7.13;7.13;7.13;6.80;;;;110.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:23:58;7.37;7.37;7.37;6.97;;;;105.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:24:32;8.43;8.43;8.43;8.07;;;;111.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:25:05;7.73;7.73;7.73;7.37;;;;116.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:25:40;6.87;6.87;6.87;6.57;;;;117.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:26:13;7.27;7.27;7.27;6.90;;;;114.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:26:47;7.53;7.53;7.53;7.20;;;;119.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:27:20;7.63;7.63;7.63;7.23;;;;125.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:27:53;8.03;8.03;8.03;7.67;;;;127.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:28:27;7.53;7.53;7.53;7.17;;;;128.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:29:04;7.67;7.67;7.67;7.33;;;;129.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:29:38;7.60;7.60;7.60;7.20;;;;130.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:30:12;7.27;7.27;7.27;6.97;;;;131.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:30:46;7.20;7.20;7.20;6.87;;;;132.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:31:20;7.50;7.50;7.50;7.17;;;;139.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:31:54;7.90;7.90;7.90;7.50;;;;162.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:32:28;8.30;8.30;8.30;7.90;;;;172.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:33:01;7.23;7.23;7.23;6.90;;;;177.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:33:35;7.47;7.47;7.47;7.10;;;;178.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:34:11;7.73;7.73;7.73;7.40;;;;179.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:34:46;7.27;7.27;7.27;6.93;;;;193.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:35:19;7.97;7.97;7.97;7.57;;;;208.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:35:53;7.10;7.10;7.10;6.80;;;;201.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:36:26;7.67;7.67;7.67;7.30;;;;201.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:37:00;6.83;6.83;6.83;6.50;;;;213.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:37:33;8.40;8.40;8.40;8.00;;;;206.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:38:08;8.37;8.37;8.37;8.00;;;;199.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:38:41;7.33;7.33;7.33;7.00;;;;196.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:39:14;7.63;7.63;7.63;7.30;;;;204.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:39:51;7.70;7.70;7.70;7.37;;;;194.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:40:25;7.73;7.73;7.73;7.37;;;;193.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:40:59;7.50;7.50;7.50;7.13;;;;207.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:41:32;7.53;7.53;7.53;7.20;;;;200.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:42:08;7.57;7.57;7.57;7.23;;;;195.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:42:42;7.60;7.60;7.60;7.27;;;;192.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:43:15;7.80;7.80;7.80;7.47;;;;190.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:43:48;7.97;7.97;7.97;7.60;;;;191.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:44:22;7.90;7.90;7.90;7.53;;;;193.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:44:55;7.87;7.87;7.87;7.50;;;;194.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:45:28;8.50;8.50;8.50;8.10;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:46:02;8.67;8.67;8.67;8.30;;;;195.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:46:35;8.60;8.60;8.60;8.23;;;;193.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:47:09;9.20;9.20;9.20;8.73;;;;193.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:47:42;8.90;8.90;8.90;8.50;;;;194.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:48:16;8.73;8.73;8.73;8.33;;;;193.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:48:49;8.47;8.47;8.47;8.03;;;;192.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:49:23;8.60;8.60;8.60;8.20;;;;191.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:49:59;8.50;8.50;8.50;8.10;;;;189.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:50:33;8.70;8.70;8.70;8.27;;;;189.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:51:07;8.60;8.60;8.60;8.20;;;;188.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:51:41;9.23;9.23;9.23;8.80;;;;188.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:52:14;8.77;8.77;8.77;8.37;;;;195.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:52:48;8.87;8.87;8.87;8.47;;;;210.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:53:21;8.67;8.67;8.67;8.27;;;;208.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:53:54;8.40;8.40;8.40;8.03;;;;205.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:54:29;8.17;8.17;8.17;7.80;;;;209.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:55:05;8.13;8.13;8.13;7.73;;;;210.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:55:44;8.87;8.87;8.87;8.47;;;;213.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:56:17;8.47;8.47;8.47;8.07;;;;212.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:56:53;8.50;8.50;8.50;8.10;;;;211.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:57:27;8.77;8.77;8.77;8.37;;;;213.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:58:01;8.17;8.17;8.17;7.83;;;;213.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:58:35;8.00;8.00;8.00;7.67;;;;217.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:59:08;8.53;8.53;8.53;8.13;;;;220.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T01:59:43;9.03;9.03;9.03;8.63;;;;219.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T02:00:17;9.10;9.10;9.10;8.70;;;;219.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T02:00:50;8.37;8.37;8.37;7.97;;;;227.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T02:01:25;8.97;8.97;8.97;8.57;;;;232.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T02:01:58;9.07;9.07;9.07;8.67;;;;241.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T02:02:32;9.03;9.03;9.03;8.63;;;;240.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T02:03:06;8.60;8.60;8.60;8.23;;;;234.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T02:03:39;8.27;8.27;8.27;7.87;;;;232.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T02:04:13;8.77;8.77;8.77;8.37;;;;233.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-07-22T02:04:46;9.47;9.47;9.47;9.03;;;;233.33;1.00;
