sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63407;SHT31;49543;45.892;10.838;2023-07-22T05:23:05;20.37;87.59
63407;SHT31;49543;45.892;10.838;2023-07-22T05:25:30;20.41;87.57
63407;SHT31;49543;45.892;10.838;2023-07-22T05:27:56;20.44;87.08
63407;SHT31;49543;45.892;10.838;2023-07-22T05:30:21;20.45;87.07
63407;SHT31;49543;45.892;10.838;2023-07-22T05:32:46;20.51;87.10
63407;SHT31;49543;45.892;10.838;2023-07-22T05:35:12;20.51;86.91
63407;SHT31;49543;45.892;10.838;2023-07-22T05:37:37;20.53;87.33
63407;SHT31;49543;45.892;10.838;2023-07-22T05:40:03;20.55;88.88
63407;SHT31;49543;45.892;10.838;2023-07-22T05:42:28;20.58;90.00
63407;SHT31;49543;45.892;10.838;2023-07-22T05:44:54;20.59;89.95
63407;SHT31;49543;45.892;10.838;2023-07-22T05:47:20;20.59;89.90
63407;SHT31;49543;45.892;10.838;2023-07-22T05:49:45;20.61;89.36
63407;SHT31;49543;45.892;10.838;2023-07-22T05:52:11;20.64;88.65
63407;SHT31;49543;45.892;10.838;2023-07-22T05:54:36;20.68;88.51
63407;SHT31;49543;45.892;10.838;2023-07-22T05:57:01;20.72;89.09
63407;SHT31;49543;45.892;10.838;2023-07-22T05:59:29;20.79;89.46
63407;SHT31;49543;45.892;10.838;2023-07-22T06:01:54;20.87;89.04
63407;SHT31;49543;45.892;10.838;2023-07-22T06:04:19;20.96;88.12
63407;SHT31;49543;45.892;10.838;2023-07-22T06:06:45;21.15;86.48
63407;SHT31;49543;45.892;10.838;2023-07-22T06:09:10;21.26;86.16
63407;SHT31;49543;45.892;10.838;2023-07-22T06:11:36;21.32;85.78
63407;SHT31;49543;45.892;10.838;2023-07-22T06:14:01;21.42;84.31
63407;SHT31;49543;45.892;10.838;2023-07-22T06:16:27;21.49;84.33
63407;SHT31;49543;45.892;10.838;2023-07-22T06:18:52;21.52;83.50
63407;SHT31;49543;45.892;10.838;2023-07-22T06:21:59;21.58;83.00
63407;SHT31;49543;45.892;10.838;2023-07-22T06:24:24;21.61;83.22
63407;SHT31;49543;45.892;10.838;2023-07-22T06:26:50;21.62;82.88
63407;SHT31;49543;45.892;10.838;2023-07-22T06:29:15;21.66;82.76
63407;SHT31;49543;45.892;10.838;2023-07-22T06:31:40;21.68;82.83
63407;SHT31;49543;45.892;10.838;2023-07-22T06:34:06;21.69;83.11
63407;SHT31;49543;45.892;10.838;2023-07-22T06:36:31;21.75;83.56
63407;SHT31;49543;45.892;10.838;2023-07-22T06:38:56;21.82;83.88
63407;SHT31;49543;45.892;10.838;2023-07-22T06:41:22;21.90;83.60
63407;SHT31;49543;45.892;10.838;2023-07-22T06:43:49;21.99;82.90
63407;SHT31;49543;45.892;10.838;2023-07-22T06:46:16;22.06;82.38
63407;SHT31;49543;45.892;10.838;2023-07-22T06:48:41;22.18;82.01
63407;SHT31;49543;45.892;10.838;2023-07-22T06:51:06;22.25;81.22
63407;SHT31;49543;45.892;10.838;2023-07-22T06:53:33;22.34;80.71
63407;SHT31;49543;45.892;10.838;2023-07-22T06:55:58;22.43;81.03
63407;SHT31;49543;45.892;10.838;2023-07-22T06:58:23;22.57;80.95
63407;SHT31;49543;45.892;10.838;2023-07-22T07:00:55;22.64;79.57
63407;SHT31;49543;45.892;10.838;2023-07-22T07:03:21;22.69;80.09
63407;SHT31;49543;45.892;10.838;2023-07-22T07:05:53;22.82;78.99
63407;SHT31;49543;45.892;10.838;2023-07-22T07:08:19;22.88;78.69
63407;SHT31;49543;45.892;10.838;2023-07-22T07:10:44;22.96;77.97
63407;SHT31;49543;45.892;10.838;2023-07-22T07:13:10;23.05;77.78
63407;SHT31;49543;45.892;10.838;2023-07-22T07:15:35;23.10;77.75
63407;SHT31;49543;45.892;10.838;2023-07-22T07:18:00;23.20;77.82
63407;SHT31;49543;45.892;10.838;2023-07-22T07:20:26;23.26;77.64
63407;SHT31;49543;45.892;10.838;2023-07-22T07:22:51;23.34;78.37
63407;SHT31;49543;45.892;10.838;2023-07-22T07:25:17;23.42;78.06
63407;SHT31;49543;45.892;10.838;2023-07-22T07:27:42;23.47;77.49
63407;SHT31;49543;45.892;10.838;2023-07-22T07:30:07;23.54;77.60
63407;SHT31;49543;45.892;10.838;2023-07-22T07:32:34;23.64;77.56
63407;SHT31;49543;45.892;10.838;2023-07-22T07:34:59;23.72;77.30
63407;SHT31;49543;45.892;10.838;2023-07-22T07:37:25;23.84;76.22
63407;SHT31;49543;45.892;10.838;2023-07-22T07:39:50;23.88;75.86
63407;SHT31;49543;45.892;10.838;2023-07-22T07:42:15;23.97;75.96
63407;SHT31;49543;45.892;10.838;2023-07-22T07:44:41;24.05;75.69
63407;SHT31;49543;45.892;10.838;2023-07-22T07:47:06;24.18;75.23
63407;SHT31;49543;45.892;10.838;2023-07-22T07:49:32;24.30;75.25
63407;SHT31;49543;45.892;10.838;2023-07-22T07:51:58;24.39;75.03
63407;SHT31;49543;45.892;10.838;2023-07-22T07:54:23;24.46;74.95
63407;SHT31;49543;45.892;10.838;2023-07-22T07:56:49;24.53;75.25
63407;SHT31;49543;45.892;10.838;2023-07-22T07:59:14;24.59;74.00
63407;SHT31;49543;45.892;10.838;2023-07-22T08:01:40;24.64;73.75
63407;SHT31;49543;45.892;10.838;2023-07-22T08:04:07;24.74;73.26
63407;SHT31;49543;45.892;10.838;2023-07-22T08:06:33;24.87;73.01
63407;SHT31;49543;45.892;10.838;2023-07-22T08:08:58;24.95;73.87
63407;SHT31;49543;45.892;10.838;2023-07-22T08:11:24;24.99;73.09
63407;SHT31;49543;45.892;10.838;2023-07-22T08:13:49;25.12;72.12
63407;SHT31;49543;45.892;10.838;2023-07-22T08:16:16;25.22;72.94
63407;SHT31;49543;45.892;10.838;2023-07-22T08:18:41;25.32;73.11
63407;SHT31;49543;45.892;10.838;2023-07-22T08:21:07;25.42;72.94
63407;SHT31;49543;45.892;10.838;2023-07-22T08:23:33;25.53;71.98
63407;SHT31;49543;45.892;10.838;2023-07-22T08:25:58;25.62;71.51
63407;SHT31;49543;45.892;10.838;2023-07-22T08:28:24;25.73;72.76
63407;SHT31;49543;45.892;10.838;2023-07-22T08:30:49;25.69;70.48
63407;SHT31;49543;45.892;10.838;2023-07-22T08:33:14;25.77;70.30
63407;SHT31;49543;45.892;10.838;2023-07-22T08:35:41;25.78;70.08
63407;SHT31;49543;45.892;10.838;2023-07-22T08:38:06;25.86;69.68
63407;SHT31;49543;45.892;10.838;2023-07-22T08:40:33;25.98;68.84
63407;SHT31;49543;45.892;10.838;2023-07-22T08:42:58;26.05;69.13
63407;SHT31;49543;45.892;10.838;2023-07-22T08:45:25;26.18;69.65
63407;SHT31;49543;45.892;10.838;2023-07-22T08:47:52;26.28;68.24
63407;SHT31;49543;45.892;10.838;2023-07-22T08:53:28;26.49;67.77
63407;SHT31;49543;45.892;10.838;2023-07-22T08:56:15;26.61;68.53
63407;SHT31;49543;45.892;10.838;2023-07-22T08:58:41;26.70;68.58
63407;SHT31;49543;45.892;10.838;2023-07-22T09:01:09;26.68;67.78
63407;SHT31;49543;45.892;10.838;2023-07-22T09:03:34;26.79;67.44
63407;SHT31;49543;45.892;10.838;2023-07-22T09:06:00;26.88;67.65
63407;SHT31;49543;45.892;10.838;2023-07-22T09:08:26;27.12;67.69
63407;SHT31;49543;45.892;10.838;2023-07-22T09:10:52;27.20;66.69
63407;SHT31;49543;45.892;10.838;2023-07-22T09:13:18;27.20;66.04
63407;SHT31;49543;45.892;10.838;2023-07-22T09:15:43;27.12;66.74
63407;SHT31;49543;45.892;10.838;2023-07-22T09:18:10;27.17;68.81
63407;SHT31;49543;45.892;10.838;2023-07-22T09:20:35;27.12;67.51
63407;SHT31;49543;45.892;10.838;2023-07-22T09:23:01;27.10;66.63
63407;SHT31;49543;45.892;10.838;2023-07-22T09:25:27;27.04;65.79
63407;SHT31;49543;45.892;10.838;2023-07-22T09:27:55;26.98;67.43
63407;SHT31;49543;45.892;10.838;2023-07-22T09:32:50;26.83;68.72
63407;SHT31;49543;45.892;10.838;2023-07-22T09:35:29;26.82;68.48
63407;SHT31;49543;45.892;10.838;2023-07-22T09:38:05;26.83;67.27
63407;SHT31;49543;45.892;10.838;2023-07-22T09:48:20;26.59;67.70
63407;SHT31;49543;45.892;10.838;2023-07-22T09:51:41;26.52;67.56
63407;SHT31;49543;45.892;10.838;2023-07-22T09:54:06;26.49;67.31
63407;SHT31;49543;45.892;10.838;2023-07-22T09:59:59;26.36;67.64
63407;SHT31;49543;45.892;10.838;2023-07-22T10:02:35;26.31;70.36
63407;SHT31;49543;45.892;10.838;2023-07-22T10:05:27;26.28;70.30
63407;SHT31;49543;45.892;10.838;2023-07-22T10:07:55;26.28;69.88
63407;SHT31;49543;45.892;10.838;2023-07-22T10:10:33;26.35;71.39
63407;SHT31;49543;45.892;10.838;2023-07-22T10:12:58;26.32;71.47
63407;SHT31;49543;45.892;10.838;2023-07-22T10:15:33;26.33;70.84
63407;SHT31;49543;45.892;10.838;2023-07-22T10:17:59;26.32;69.77
63407;SHT31;49543;45.892;10.838;2023-07-22T10:20:26;26.38;69.31
63407;SHT31;49543;45.892;10.838;2023-07-22T10:26:28;26.57;68.71
63407;SHT31;49543;45.892;10.838;2023-07-22T10:28:57;26.72;67.75
63407;SHT31;49543;45.892;10.838;2023-07-22T14:27:59;28.35;67.53
63407;SHT31;49543;45.892;10.838;2023-07-22T14:30:24;28.18;68.38
63407;SHT31;49543;45.892;10.838;2023-07-22T14:32:50;28.11;68.02
63407;SHT31;49543;45.892;10.838;2023-07-22T14:35:15;28.14;68.35
