sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78611;SHT30;67932;50.474;4.436;2023-07-22T00:01:15;15.04;67.45
78611;SHT30;67932;50.474;4.436;2023-07-22T00:03:42;15.01;67.85
78611;SHT30;67932;50.474;4.436;2023-07-22T00:06:09;14.94;68.35
78611;SHT30;67932;50.474;4.436;2023-07-22T00:08:37;14.84;68.67
78611;SHT30;67932;50.474;4.436;2023-07-22T00:11:04;14.77;68.93
78611;SHT30;67932;50.474;4.436;2023-07-22T00:13:31;14.75;69.03
78611;SHT30;67932;50.474;4.436;2023-07-22T00:15:58;14.72;69.11
78611;SHT30;67932;50.474;4.436;2023-07-22T00:18:26;14.73;68.85
78611;SHT30;67932;50.474;4.436;2023-07-22T00:20:54;14.67;68.96
78611;SHT30;67932;50.474;4.436;2023-07-22T00:23:20;14.62;68.98
78611;SHT30;67932;50.474;4.436;2023-07-22T00:25:47;14.57;69.05
78611;SHT30;67932;50.474;4.436;2023-07-22T00:28:14;14.52;69.34
78611;SHT30;67932;50.474;4.436;2023-07-22T00:30:40;14.49;69.45
78611;SHT30;67932;50.474;4.436;2023-07-22T00:33:07;14.50;69.51
78611;SHT30;67932;50.474;4.436;2023-07-22T00:35:34;14.49;69.68
78611;SHT30;67932;50.474;4.436;2023-07-22T00:38:00;14.45;69.80
78611;SHT30;67932;50.474;4.436;2023-07-22T00:40:28;14.42;69.95
78611;SHT30;67932;50.474;4.436;2023-07-22T00:42:58;14.46;69.94
78611;SHT30;67932;50.474;4.436;2023-07-22T00:45:25;14.42;69.82
78611;SHT30;67932;50.474;4.436;2023-07-22T00:47:51;14.26;70.30
78611;SHT30;67932;50.474;4.436;2023-07-22T00:50:17;14.29;70.39
78611;SHT30;67932;50.474;4.436;2023-07-22T00:52:44;14.29;70.54
78611;SHT30;67932;50.474;4.436;2023-07-22T00:55:10;14.28;70.63
78611;SHT30;67932;50.474;4.436;2023-07-22T00:57:37;14.22;71.04
78611;SHT30;67932;50.474;4.436;2023-07-22T01:00:04;14.15;71.22
78611;SHT30;67932;50.474;4.436;2023-07-22T01:02:31;14.15;71.36
78611;SHT30;67932;50.474;4.436;2023-07-22T01:04:58;14.13;71.24
78611;SHT30;67932;50.474;4.436;2023-07-22T01:07:24;14.13;71.40
78611;SHT30;67932;50.474;4.436;2023-07-22T01:09:56;14.08;71.67
78611;SHT30;67932;50.474;4.436;2023-07-22T01:12:24;14.04;71.98
78611;SHT30;67932;50.474;4.436;2023-07-22T01:14:51;14.04;72.06
78611;SHT30;67932;50.474;4.436;2023-07-22T01:17:17;13.92;72.48
78611;SHT30;67932;50.474;4.436;2023-07-22T01:19:45;13.95;72.60
78611;SHT30;67932;50.474;4.436;2023-07-22T01:22:13;13.97;72.70
78611;SHT30;67932;50.474;4.436;2023-07-22T01:24:39;13.92;72.82
78611;SHT30;67932;50.474;4.436;2023-07-22T01:27:09;13.89;72.97
78611;SHT30;67932;50.474;4.436;2023-07-22T01:29:36;13.92;72.85
78611;SHT30;67932;50.474;4.436;2023-07-22T01:32:03;13.91;72.96
78611;SHT30;67932;50.474;4.436;2023-07-22T01:34:29;13.91;73.02
78611;SHT30;67932;50.474;4.436;2023-07-22T01:36:57;13.91;73.08
78611;SHT30;67932;50.474;4.436;2023-07-22T01:39:23;13.82;73.41
78611;SHT30;67932;50.474;4.436;2023-07-22T01:41:50;13.77;73.67
78611;SHT30;67932;50.474;4.436;2023-07-22T01:44:16;13.82;73.68
78611;SHT30;67932;50.474;4.436;2023-07-22T01:46:42;13.78;73.82
78611;SHT30;67932;50.474;4.436;2023-07-22T01:49:11;13.78;73.98
78611;SHT30;67932;50.474;4.436;2023-07-22T01:51:39;13.77;74.08
78611;SHT30;67932;50.474;4.436;2023-07-22T01:54:06;13.74;74.34
78611;SHT30;67932;50.474;4.436;2023-07-22T01:56:33;13.72;74.57
78611;SHT30;67932;50.474;4.436;2023-07-22T01:58:59;13.58;75.16
78611;SHT30;67932;50.474;4.436;2023-07-22T02:01:26;13.65;75.07
78611;SHT30;67932;50.474;4.436;2023-07-22T02:03:52;13.65;75.09
78611;SHT30;67932;50.474;4.436;2023-07-22T02:06:18;13.65;75.39
78611;SHT30;67932;50.474;4.436;2023-07-22T02:08:45;13.54;75.70
78611;SHT30;67932;50.474;4.436;2023-07-22T02:11:12;13.53;75.97
78611;SHT30;67932;50.474;4.436;2023-07-22T02:13:38;13.48;76.20
78611;SHT30;67932;50.474;4.436;2023-07-22T02:16:05;13.47;76.53
78611;SHT30;67932;50.474;4.436;2023-07-22T02:18:31;13.44;76.75
78611;SHT30;67932;50.474;4.436;2023-07-22T02:20:58;13.46;76.94
78611;SHT30;67932;50.474;4.436;2023-07-22T02:23:24;13.46;77.18
78611;SHT30;67932;50.474;4.436;2023-07-22T02:25:52;13.50;77.26
78611;SHT30;67932;50.474;4.436;2023-07-22T02:28:18;13.53;77.39
78611;SHT30;67932;50.474;4.436;2023-07-22T02:30:54;13.50;77.72
78611;SHT30;67932;50.474;4.436;2023-07-22T02:33:21;13.46;78.17
78611;SHT30;67932;50.474;4.436;2023-07-22T02:35:48;13.40;78.49
78611;SHT30;67932;50.474;4.436;2023-07-22T02:38:15;13.44;78.43
78611;SHT30;67932;50.474;4.436;2023-07-22T02:40:41;13.44;78.39
78611;SHT30;67932;50.474;4.436;2023-07-22T02:43:08;13.33;78.83
78611;SHT30;67932;50.474;4.436;2023-07-22T02:45:35;13.34;78.90
78611;SHT30;67932;50.474;4.436;2023-07-22T02:48:02;13.31;79.10
78611;SHT30;67932;50.474;4.436;2023-07-22T02:50:28;13.30;79.10
78611;SHT30;67932;50.474;4.436;2023-07-22T02:52:55;13.18;79.32
78611;SHT30;67932;50.474;4.436;2023-07-22T02:55:22;13.24;79.20
78611;SHT30;67932;50.474;4.436;2023-07-22T02:57:49;13.18;79.37
78611;SHT30;67932;50.474;4.436;2023-07-22T03:00:18;13.20;79.33
78611;SHT30;67932;50.474;4.436;2023-07-22T03:02:53;13.13;79.49
78611;SHT30;67932;50.474;4.436;2023-07-22T03:05:20;13.14;79.67
78611;SHT30;67932;50.474;4.436;2023-07-22T03:07:47;13.02;80.17
78611;SHT30;67932;50.474;4.436;2023-07-22T03:10:13;13.07;79.91
78611;SHT30;67932;50.474;4.436;2023-07-22T03:12:39;13.04;80.17
78611;SHT30;67932;50.474;4.436;2023-07-22T03:15:06;13.08;80.17
78611;SHT30;67932;50.474;4.436;2023-07-22T03:17:35;12.97;80.45
78611;SHT30;67932;50.474;4.436;2023-07-22T03:20:03;12.97;80.55
78611;SHT30;67932;50.474;4.436;2023-07-22T03:22:55;12.94;80.89
78611;SHT30;67932;50.474;4.436;2023-07-22T03:25:21;13.00;80.82
78611;SHT30;67932;50.474;4.436;2023-07-22T03:27:48;12.97;80.98
78611;SHT30;67932;50.474;4.436;2023-07-22T03:30:15;12.93;81.17
78611;SHT30;67932;50.474;4.436;2023-07-22T03:32:43;13.00;81.03
78611;SHT30;67932;50.474;4.436;2023-07-22T03:35:10;12.94;81.64
78611;SHT30;67932;50.474;4.436;2023-07-22T03:37:37;12.96;81.56
78611;SHT30;67932;50.474;4.436;2023-07-22T03:40:04;12.93;81.91
78611;SHT30;67932;50.474;4.436;2023-07-22T03:42:37;12.93;82.03
78611;SHT30;67932;50.474;4.436;2023-07-22T03:45:04;12.89;82.19
78611;SHT30;67932;50.474;4.436;2023-07-22T03:47:30;12.93;82.35
78611;SHT30;67932;50.474;4.436;2023-07-22T03:49:56;12.87;82.40
78611;SHT30;67932;50.474;4.436;2023-07-22T03:52:23;12.87;82.42
78611;SHT30;67932;50.474;4.436;2023-07-22T03:54:50;12.77;82.70
78611;SHT30;67932;50.474;4.436;2023-07-22T03:57:16;12.80;82.66
78611;SHT30;67932;50.474;4.436;2023-07-22T03:59:42;12.77;82.61
78611;SHT30;67932;50.474;4.436;2023-07-22T04:02:08;12.77;82.64
78611;SHT30;67932;50.474;4.436;2023-07-22T04:04:34;12.72;82.75
78611;SHT30;67932;50.474;4.436;2023-07-22T04:07:01;12.70;82.85
78611;SHT30;67932;50.474;4.436;2023-07-22T04:09:30;12.64;82.96
78611;SHT30;67932;50.474;4.436;2023-07-22T04:11:56;12.60;82.90
78611;SHT30;67932;50.474;4.436;2023-07-22T04:14:22;12.75;82.80
78611;SHT30;67932;50.474;4.436;2023-07-22T04:16:49;12.66;82.93
78611;SHT30;67932;50.474;4.436;2023-07-22T04:19:16;12.69;83.06
78611;SHT30;67932;50.474;4.436;2023-07-22T04:21:42;12.72;82.99
78611;SHT30;67932;50.474;4.436;2023-07-22T04:24:09;12.70;82.95
78611;SHT30;67932;50.474;4.436;2023-07-22T04:26:36;12.73;83.02
78611;SHT30;67932;50.474;4.436;2023-07-22T04:29:02;12.63;83.36
78611;SHT30;67932;50.474;4.436;2023-07-22T04:31:29;12.62;83.63
78611;SHT30;67932;50.474;4.436;2023-07-22T04:33:57;12.63;83.48
78611;SHT30;67932;50.474;4.436;2023-07-22T04:36:23;12.64;83.60
78611;SHT30;67932;50.474;4.436;2023-07-22T04:38:49;12.60;83.94
78611;SHT30;67932;50.474;4.436;2023-07-22T04:41:15;12.56;83.78
78611;SHT30;67932;50.474;4.436;2023-07-22T04:43:42;12.59;84.01
78611;SHT30;67932;50.474;4.436;2023-07-22T04:46:08;12.59;83.86
78611;SHT30;67932;50.474;4.436;2023-07-22T04:48:34;12.66;83.78
78611;SHT30;67932;50.474;4.436;2023-07-22T04:51:03;12.69;83.80
78611;SHT30;67932;50.474;4.436;2023-07-22T04:53:29;12.67;83.61
78611;SHT30;67932;50.474;4.436;2023-07-22T04:55:55;12.72;83.67
78611;SHT30;67932;50.474;4.436;2023-07-22T04:58:22;12.70;83.80
78611;SHT30;67932;50.474;4.436;2023-07-22T05:00:48;12.69;83.86
78611;SHT30;67932;50.474;4.436;2023-07-22T05:03:14;12.69;83.87
78611;SHT30;67932;50.474;4.436;2023-07-22T05:05:42;12.87;83.44
78611;SHT30;67932;50.474;4.436;2023-07-22T05:08:09;12.72;83.86
78611;SHT30;67932;50.474;4.436;2023-07-22T05:10:36;12.86;83.62
78611;SHT30;67932;50.474;4.436;2023-07-22T05:13:02;12.79;83.92
78611;SHT30;67932;50.474;4.436;2023-07-22T05:15:28;12.92;83.64
78611;SHT30;67932;50.474;4.436;2023-07-22T05:17:55;12.82;83.86
78611;SHT30;67932;50.474;4.436;2023-07-22T05:20:21;12.92;83.84
78611;SHT30;67932;50.474;4.436;2023-07-22T05:22:49;13.02;83.49
78611;SHT30;67932;50.474;4.436;2023-07-22T05:25:15;13.08;83.39
78611;SHT30;67932;50.474;4.436;2023-07-22T05:27:41;13.10;83.35
78611;SHT30;67932;50.474;4.436;2023-07-22T05:30:08;13.20;83.30
78611;SHT30;67932;50.474;4.436;2023-07-22T05:32:35;13.31;82.98
78611;SHT30;67932;50.474;4.436;2023-07-22T05:35:01;13.33;82.85
78611;SHT30;67932;50.474;4.436;2023-07-22T05:37:30;13.43;82.94
78611;SHT30;67932;50.474;4.436;2023-07-22T05:39:56;13.37;82.76
78611;SHT30;67932;50.474;4.436;2023-07-22T05:42:22;13.41;83.16
78611;SHT30;67932;50.474;4.436;2023-07-22T05:44:49;13.44;83.41
78611;SHT30;67932;50.474;4.436;2023-07-22T05:47:15;13.48;83.02
78611;SHT30;67932;50.474;4.436;2023-07-22T05:49:41;13.57;82.79
78611;SHT30;67932;50.474;4.436;2023-07-22T05:52:08;13.61;82.71
78611;SHT30;67932;50.474;4.436;2023-07-22T05:54:34;13.61;82.74
78611;SHT30;67932;50.474;4.436;2023-07-22T05:57:00;13.78;82.74
78611;SHT30;67932;50.474;4.436;2023-07-22T05:59:26;13.83;82.60
78611;SHT30;67932;50.474;4.436;2023-07-22T06:01:53;13.68;82.85
78611;SHT30;67932;50.474;4.436;2023-07-22T06:04:19;13.85;83.02
78611;SHT30;67932;50.474;4.436;2023-07-22T06:06:45;13.74;83.04
78611;SHT30;67932;50.474;4.436;2023-07-22T06:09:11;13.74;83.09
78611;SHT30;67932;50.474;4.436;2023-07-22T06:11:38;13.83;82.78
78611;SHT30;67932;50.474;4.436;2023-07-22T06:14:04;13.86;83.07
78611;SHT30;67932;50.474;4.436;2023-07-22T06:16:30;14.01;82.79
78611;SHT30;67932;50.474;4.436;2023-07-22T06:18:56;13.92;82.70
78611;SHT30;67932;50.474;4.436;2023-07-22T06:21:22;14.04;82.86
78611;SHT30;67932;50.474;4.436;2023-07-22T06:23:48;13.98;82.87
78611;SHT30;67932;50.474;4.436;2023-07-22T06:26:15;14.12;82.34
78611;SHT30;67932;50.474;4.436;2023-07-22T06:28:41;14.28;82.45
78611;SHT30;67932;50.474;4.436;2023-07-22T06:31:08;14.29;81.99
78611;SHT30;67932;50.474;4.436;2023-07-22T06:33:34;14.21;82.24
78611;SHT30;67932;50.474;4.436;2023-07-22T06:36:02;14.08;82.78
78611;SHT30;67932;50.474;4.436;2023-07-22T06:38:28;14.29;82.22
78611;SHT30;67932;50.474;4.436;2023-07-22T06:40:54;14.42;82.22
78611;SHT30;67932;50.474;4.436;2023-07-22T06:43:21;14.62;81.52
78611;SHT30;67932;50.474;4.436;2023-07-22T06:45:47;14.59;81.36
78611;SHT30;67932;50.474;4.436;2023-07-22T06:48:14;14.62;81.13
78611;SHT30;67932;50.474;4.436;2023-07-22T06:50:40;14.65;81.61
78611;SHT30;67932;50.474;4.436;2023-07-22T06:53:12;14.73;81.15
78611;SHT30;67932;50.474;4.436;2023-07-22T06:55:50;14.49;82.25
78611;SHT30;67932;50.474;4.436;2023-07-22T06:58:17;14.77;81.60
78611;SHT30;67932;50.474;4.436;2023-07-22T07:00:43;14.89;81.45
78611;SHT30;67932;50.474;4.436;2023-07-22T07:03:10;14.96;81.43
78611;SHT30;67932;50.474;4.436;2023-07-22T07:05:36;14.84;81.39
78611;SHT30;67932;50.474;4.436;2023-07-22T07:08:02;14.99;81.43
78611;SHT30;67932;50.474;4.436;2023-07-22T07:10:29;15.04;81.18
78611;SHT30;67932;50.474;4.436;2023-07-22T07:12:56;15.14;80.86
78611;SHT30;67932;50.474;4.436;2023-07-22T07:15:23;15.12;81.03
78611;SHT30;67932;50.474;4.436;2023-07-22T07:17:49;15.21;81.02
78611;SHT30;67932;50.474;4.436;2023-07-22T07:20:15;15.50;80.16
78611;SHT30;67932;50.474;4.436;2023-07-22T07:22:42;15.51;80.01
78611;SHT30;67932;50.474;4.436;2023-07-22T07:25:09;15.31;80.57
78611;SHT30;67932;50.474;4.436;2023-07-22T07:27:35;15.40;80.62
78611;SHT30;67932;50.474;4.436;2023-07-22T07:30:01;15.44;80.28
78611;SHT30;67932;50.474;4.436;2023-07-22T07:32:27;15.50;80.48
78611;SHT30;67932;50.474;4.436;2023-07-22T07:34:53;15.61;79.96
78611;SHT30;67932;50.474;4.436;2023-07-22T07:37:20;15.61;79.83
78611;SHT30;67932;50.474;4.436;2023-07-22T07:39:46;15.66;80.25
78611;SHT30;67932;50.474;4.436;2023-07-22T07:42:12;15.84;80.01
78611;SHT30;67932;50.474;4.436;2023-07-22T07:44:38;15.77;79.59
78611;SHT30;67932;50.474;4.436;2023-07-22T07:47:04;15.84;79.48
78611;SHT30;67932;50.474;4.436;2023-07-22T07:49:31;15.98;79.05
78611;SHT30;67932;50.474;4.436;2023-07-22T07:51:57;15.94;78.91
78611;SHT30;67932;50.474;4.436;2023-07-22T07:54:23;16.08;78.83
78611;SHT30;67932;50.474;4.436;2023-07-22T07:56:50;16.12;78.41
78611;SHT30;67932;50.474;4.436;2023-07-22T07:59:16;16.27;78.14
78611;SHT30;67932;50.474;4.436;2023-07-22T08:01:42;16.25;77.84
78611;SHT30;67932;50.474;4.436;2023-07-22T08:04:09;16.13;77.61
78611;SHT30;67932;50.474;4.436;2023-07-22T08:06:35;16.25;77.87
78611;SHT30;67932;50.474;4.436;2023-07-22T08:09:03;16.17;77.51
78611;SHT30;67932;50.474;4.436;2023-07-22T08:11:31;16.30;76.74
78611;SHT30;67932;50.474;4.436;2023-07-22T08:13:59;16.46;76.22
78611;SHT30;67932;50.474;4.436;2023-07-22T08:16:25;16.46;76.12
78611;SHT30;67932;50.474;4.436;2023-07-22T08:18:51;16.63;75.40
78611;SHT30;67932;50.474;4.436;2023-07-22T08:21:17;16.85;75.20
78611;SHT30;67932;50.474;4.436;2023-07-22T08:23:43;16.81;74.35
78611;SHT30;67932;50.474;4.436;2023-07-22T08:26:12;16.90;74.35
78611;SHT30;67932;50.474;4.436;2023-07-22T08:28:38;17.00;73.78
78611;SHT30;67932;50.474;4.436;2023-07-22T08:31:05;17.13;73.45
78611;SHT30;67932;50.474;4.436;2023-07-22T08:33:31;16.95;72.73
78611;SHT30;67932;50.474;4.436;2023-07-22T08:35:57;16.97;73.33
78611;SHT30;67932;50.474;4.436;2023-07-22T08:38:24;17.06;72.71
78611;SHT30;67932;50.474;4.436;2023-07-22T08:40:51;17.11;72.73
78611;SHT30;67932;50.474;4.436;2023-07-22T08:43:20;16.88;72.89
78611;SHT30;67932;50.474;4.436;2023-07-22T08:45:48;16.73;71.98
78611;SHT30;67932;50.474;4.436;2023-07-22T08:48:17;16.76;72.19
78611;SHT30;67932;50.474;4.436;2023-07-22T08:50:45;16.74;72.51
78611;SHT30;67932;50.474;4.436;2023-07-22T08:53:13;16.59;71.75
78611;SHT30;67932;50.474;4.436;2023-07-22T08:55:39;16.74;71.50
78611;SHT30;67932;50.474;4.436;2023-07-22T08:58:10;17.08;70.93
78611;SHT30;67932;50.474;4.436;2023-07-22T09:00:38;17.21;69.99
78611;SHT30;67932;50.474;4.436;2023-07-22T09:03:05;17.32;69.52
78611;SHT30;67932;50.474;4.436;2023-07-22T09:05:35;17.39;69.24
78611;SHT30;67932;50.474;4.436;2023-07-22T09:08:04;17.39;68.84
78611;SHT30;67932;50.474;4.436;2023-07-22T09:10:31;17.42;68.49
78611;SHT30;67932;50.474;4.436;2023-07-22T09:12:58;17.62;67.72
78611;SHT30;67932;50.474;4.436;2023-07-22T09:15:25;17.83;66.68
78611;SHT30;67932;50.474;4.436;2023-07-22T09:17:51;17.83;67.52
78611;SHT30;67932;50.474;4.436;2023-07-22T09:20:17;17.78;66.21
78611;SHT30;67932;50.474;4.436;2023-07-22T09:22:47;17.76;65.98
78611;SHT30;67932;50.474;4.436;2023-07-22T09:25:21;17.58;65.71
78611;SHT30;67932;50.474;4.436;2023-07-22T09:27:49;17.93;65.71
78611;SHT30;67932;50.474;4.436;2023-07-22T09:30:27;18.09;64.35
78611;SHT30;67932;50.474;4.436;2023-07-22T09:32:55;18.20;63.19
78611;SHT30;67932;50.474;4.436;2023-07-22T09:35:23;18.32;61.67
78611;SHT30;67932;50.474;4.436;2023-07-22T09:37:51;18.25;58.94
78611;SHT30;67932;50.474;4.436;2023-07-22T09:42:51;18.36;58.19
78611;SHT30;67932;50.474;4.436;2023-07-22T09:45:18;18.23;56.75
78611;SHT30;67932;50.474;4.436;2023-07-22T09:47:47;18.08;55.50
78611;SHT30;67932;50.474;4.436;2023-07-22T09:50:19;18.17;55.90
78611;SHT30;67932;50.474;4.436;2023-07-22T09:52:49;17.96;56.84
78611;SHT30;67932;50.474;4.436;2023-07-22T09:55:23;18.10;55.51
78611;SHT30;67932;50.474;4.436;2023-07-22T09:58:11;18.12;55.57
78611;SHT30;67932;50.474;4.436;2023-07-22T10:00:40;18.10;55.14
78611;SHT30;67932;50.474;4.436;2023-07-22T10:03:10;18.30;55.75
78611;SHT30;67932;50.474;4.436;2023-07-22T10:05:38;18.83;54.36
78611;SHT30;67932;50.474;4.436;2023-07-22T10:08:06;18.67;54.65
78611;SHT30;67932;50.474;4.436;2023-07-22T10:10:35;18.73;55.47
78611;SHT30;67932;50.474;4.436;2023-07-22T10:13:02;18.85;55.13
78611;SHT30;67932;50.474;4.436;2023-07-22T10:15:30;18.78;55.78
78611;SHT30;67932;50.474;4.436;2023-07-22T10:17:57;18.59;55.18
78611;SHT30;67932;50.474;4.436;2023-07-22T10:20:24;18.74;55.71
78611;SHT30;67932;50.474;4.436;2023-07-22T10:22:51;18.63;55.95
78611;SHT30;67932;50.474;4.436;2023-07-22T10:25:19;18.98;56.78
78611;SHT30;67932;50.474;4.436;2023-07-22T10:27:52;18.88;55.42
78611;SHT30;67932;50.474;4.436;2023-07-22T10:30:18;18.87;56.10
78611;SHT30;67932;50.474;4.436;2023-07-22T10:32:51;18.81;56.13
78611;SHT30;67932;50.474;4.436;2023-07-22T10:36:01;18.71;56.38
78611;SHT30;67932;50.474;4.436;2023-07-22T10:38:28;18.64;56.97
78611;SHT30;67932;50.474;4.436;2023-07-22T10:40:55;18.74;56.94
78611;SHT30;67932;50.474;4.436;2023-07-22T10:43:27;19.10;56.47
78611;SHT30;67932;50.474;4.436;2023-07-22T10:45:58;19.08;55.17
78611;SHT30;67932;50.474;4.436;2023-07-22T10:48:35;19.01;55.89
78611;SHT30;67932;50.474;4.436;2023-07-22T10:51:09;19.15;55.41
78611;SHT30;67932;50.474;4.436;2023-07-22T10:53:42;19.25;54.80
78611;SHT30;67932;50.474;4.436;2023-07-22T10:56:16;19.59;54.17
78611;SHT30;67932;50.474;4.436;2023-07-22T11:04:24;19.85;53.15
78611;SHT30;67932;50.474;4.436;2023-07-22T11:07:04;19.70;53.53
78611;SHT30;67932;50.474;4.436;2023-07-22T11:14:26;20.14;53.45
78611;SHT30;67932;50.474;4.436;2023-07-22T11:16:53;19.96;52.77
78611;SHT30;67932;50.474;4.436;2023-07-22T11:19:21;20.13;52.87
78611;SHT30;67932;50.474;4.436;2023-07-22T11:21:49;19.83;53.46
78611;SHT30;67932;50.474;4.436;2023-07-22T11:24:18;19.75;53.46
78611;SHT30;67932;50.474;4.436;2023-07-22T11:26:48;19.52;53.95
78611;SHT30;67932;50.474;4.436;2023-07-22T11:29:15;19.44;54.49
78611;SHT30;67932;50.474;4.436;2023-07-22T11:31:43;19.44;54.68
78611;SHT30;67932;50.474;4.436;2023-07-22T11:34:12;19.34;55.11
78611;SHT30;67932;50.474;4.436;2023-07-22T11:36:39;19.49;54.38
78611;SHT30;67932;50.474;4.436;2023-07-22T11:39:10;19.52;54.01
78611;SHT30;67932;50.474;4.436;2023-07-22T11:41:37;19.58;54.54
78611;SHT30;67932;50.474;4.436;2023-07-22T11:44:05;19.72;54.42
78611;SHT30;67932;50.474;4.436;2023-07-22T11:49:32;19.63;54.92
78611;SHT30;67932;50.474;4.436;2023-07-22T11:52:03;19.49;54.94
78611;SHT30;67932;50.474;4.436;2023-07-22T11:54:40;20.03;53.90
78611;SHT30;67932;50.474;4.436;2023-07-22T11:57:18;20.29;53.50
78611;SHT30;67932;50.474;4.436;2023-07-22T11:59:53;20.09;53.97
78611;SHT30;67932;50.474;4.436;2023-07-22T12:02:21;19.99;54.60
78611;SHT30;67932;50.474;4.436;2023-07-22T12:05:01;19.68;54.90
78611;SHT30;67932;50.474;4.436;2023-07-22T12:07:28;19.93;54.37
78611;SHT30;67932;50.474;4.436;2023-07-22T12:09:56;19.61;53.88
78611;SHT30;67932;50.474;4.436;2023-07-22T12:12:44;19.59;53.39
78611;SHT30;67932;50.474;4.436;2023-07-22T12:15:13;19.65;52.44
78611;SHT30;67932;50.474;4.436;2023-07-22T12:17:55;20.66;49.83
78611;SHT30;67932;50.474;4.436;2023-07-22T12:20:29;21.25;48.31
78611;SHT30;67932;50.474;4.436;2023-07-22T12:22:56;21.62;46.93
78611;SHT30;67932;50.474;4.436;2023-07-22T12:25:23;21.65;47.40
78611;SHT30;67932;50.474;4.436;2023-07-22T12:27:49;20.92;48.20
78611;SHT30;67932;50.474;4.436;2023-07-22T12:30:16;21.49;46.25
78611;SHT30;67932;50.474;4.436;2023-07-22T12:32:43;21.29;46.29
78611;SHT30;67932;50.474;4.436;2023-07-22T12:35:09;22.68;42.56
78611;SHT30;67932;50.474;4.436;2023-07-22T12:37:36;22.48;42.99
78611;SHT30;67932;50.474;4.436;2023-07-22T12:40:03;22.35;45.15
78611;SHT30;67932;50.474;4.436;2023-07-22T12:42:37;21.95;45.16
78611;SHT30;67932;50.474;4.436;2023-07-22T12:45:04;21.61;46.10
78611;SHT30;67932;50.474;4.436;2023-07-22T12:47:30;21.62;46.98
78611;SHT30;67932;50.474;4.436;2023-07-22T12:49:57;20.95;46.88
78611;SHT30;67932;50.474;4.436;2023-07-22T12:52:23;21.15;46.62
78611;SHT30;67932;50.474;4.436;2023-07-22T12:54:49;21.34;46.35
78611;SHT30;67932;50.474;4.436;2023-07-22T12:57:15;20.91;47.43
78611;SHT30;67932;50.474;4.436;2023-07-22T12:59:42;21.49;46.04
78611;SHT30;67932;50.474;4.436;2023-07-22T13:02:08;21.65;44.41
78611;SHT30;67932;50.474;4.436;2023-07-22T13:04:34;21.21;46.28
78611;SHT30;67932;50.474;4.436;2023-07-22T13:07:00;20.80;46.85
78611;SHT30;67932;50.474;4.436;2023-07-22T13:09:26;20.90;46.73
78611;SHT30;67932;50.474;4.436;2023-07-22T13:11:53;21.97;44.84
78611;SHT30;67932;50.474;4.436;2023-07-22T13:14:19;21.58;45.34
78611;SHT30;67932;50.474;4.436;2023-07-22T13:16:45;21.04;46.62
78611;SHT30;67932;50.474;4.436;2023-07-22T13:19:11;20.77;47.19
78611;SHT30;67932;50.474;4.436;2023-07-22T13:21:38;21.02;46.69
78611;SHT30;67932;50.474;4.436;2023-07-22T13:24:04;20.43;48.50
78611;SHT30;67932;50.474;4.436;2023-07-22T13:26:30;21.18;46.61
78611;SHT30;67932;50.474;4.436;2023-07-22T13:28:57;20.83;47.52
78611;SHT30;67932;50.474;4.436;2023-07-22T13:31:23;21.29;47.62
78611;SHT30;67932;50.474;4.436;2023-07-22T13:33:50;21.12;47.77
78611;SHT30;67932;50.474;4.436;2023-07-22T13:36:16;21.15;47.28
78611;SHT30;67932;50.474;4.436;2023-07-22T13:38:42;21.52;46.63
78611;SHT30;67932;50.474;4.436;2023-07-22T13:41:08;21.11;46.45
78611;SHT30;67932;50.474;4.436;2023-07-22T13:43:35;21.19;46.91
78611;SHT30;67932;50.474;4.436;2023-07-22T13:46:01;20.71;46.86
78611;SHT30;67932;50.474;4.436;2023-07-22T13:48:27;21.12;46.80
78611;SHT30;67932;50.474;4.436;2023-07-22T13:50:53;20.94;47.22
78611;SHT30;67932;50.474;4.436;2023-07-22T13:53:20;20.99;47.03
78611;SHT30;67932;50.474;4.436;2023-07-22T13:55:46;20.92;47.38
78611;SHT30;67932;50.474;4.436;2023-07-22T13:58:12;21.11;46.88
78611;SHT30;67932;50.474;4.436;2023-07-22T14:00:39;20.50;47.78
78611;SHT30;67932;50.474;4.436;2023-07-22T14:03:05;20.50;47.87
78611;SHT30;67932;50.474;4.436;2023-07-22T14:05:31;20.22;48.80
78611;SHT30;67932;50.474;4.436;2023-07-22T14:07:57;20.30;48.98
78611;SHT30;67932;50.474;4.436;2023-07-22T14:10:25;20.29;49.05
78611;SHT30;67932;50.474;4.436;2023-07-22T14:12:51;20.22;49.06
78611;SHT30;67932;50.474;4.436;2023-07-22T14:15:17;20.22;49.07
78611;SHT30;67932;50.474;4.436;2023-07-22T14:17:43;20.09;49.19
78611;SHT30;67932;50.474;4.436;2023-07-22T14:20:10;20.10;49.39
78611;SHT30;67932;50.474;4.436;2023-07-22T14:22:41;20.00;49.48
78611;SHT30;67932;50.474;4.436;2023-07-22T14:25:08;20.19;49.56
78611;SHT30;67932;50.474;4.436;2023-07-22T14:27:35;20.50;48.71
78611;SHT30;67932;50.474;4.436;2023-07-22T14:30:02;20.34;48.71
78611;SHT30;67932;50.474;4.436;2023-07-22T14:32:30;20.95;47.65
78611;SHT30;67932;50.474;4.436;2023-07-22T14:34:56;21.41;47.15
