sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-07-22T00:01:30;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.89;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T00:03:55;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.23;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T00:06:20;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.85;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T00:08:46;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.12;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T00:11:11;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.03;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T00:13:36;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.40;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T00:16:02;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.99;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T00:18:30;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.00;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T00:20:56;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.24;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T00:23:22;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.12;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T00:25:47;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.21;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T00:28:13;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.47;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T00:30:38;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.47;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T00:33:04;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.55;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T00:35:29;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.46;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T00:37:54;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.93;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T00:40:20;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.94;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T00:42:45;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;6.03;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T00:45:10;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.29;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T00:47:36;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.09;5.30;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T00:50:02;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.93;5.15;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T00:52:28;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.38;5.55;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T00:54:54;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.20;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T00:57:20;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.13;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T00:59:45;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.85;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T01:02:11;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.01;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T01:04:36;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.81;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T01:07:03;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.73;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T01:09:38;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.38;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T01:12:04;0.58;0.58;0.58;0.54;4.33;4.33;4.33;4.32;3.75;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T01:14:34;0.70;0.70;0.69;0.65;5.23;5.22;5.22;5.20;4.52;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T01:17:01;0.78;0.78;0.78;0.73;5.82;5.82;5.82;5.80;5.03;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T01:19:26;0.68;0.68;0.68;0.64;5.09;5.09;5.09;5.06;4.40;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T01:21:53;0.57;0.57;0.57;0.53;4.26;4.26;4.26;4.25;3.69;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T01:24:19;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.79;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T01:26:46;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.63;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T01:29:12;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.15;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T01:31:38;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.93;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T01:34:03;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.58;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T01:36:29;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.42;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T01:38:54;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.16;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T01:41:19;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.82;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T01:43:45;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.79;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T01:46:11;0.60;0.60;0.60;0.57;4.56;4.55;4.55;4.54;3.95;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T01:48:37;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.31;4.61;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T01:51:02;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.16;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T01:53:28;0.61;0.61;0.61;0.58;4.63;4.62;4.62;4.61;4.01;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T01:55:54;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.76;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T01:58:19;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.69;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T02:00:49;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.23;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T02:03:15;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.59;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T02:05:41;0.61;0.61;0.61;0.58;4.61;4.60;4.60;4.59;3.99;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T02:08:06;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.86;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T02:10:31;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.07;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T02:12:56;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.97;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T02:15:23;0.75;0.75;0.74;0.70;5.61;5.61;5.61;5.59;4.85;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T02:17:49;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.53;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T02:20:14;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.57;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T02:22:40;0.79;0.79;0.79;0.74;5.93;5.93;5.92;5.91;5.13;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T02:25:05;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.43;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T02:27:31;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.53;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T02:29:57;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.97;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T02:32:22;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.27;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T02:34:47;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.52;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T02:37:12;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.38;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T02:39:38;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.26;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T02:42:03;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.78;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T02:44:28;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.24;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T02:46:54;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;4.95;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T02:49:19;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.04;6.12;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T02:51:45;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.22;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T02:54:10;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.40;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T02:56:35;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.69;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T02:59:01;0.58;0.58;0.58;0.55;4.40;4.39;4.39;4.38;3.81;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T03:01:26;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.81;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T03:03:51;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.01;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T03:06:16;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.27;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T03:08:42;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.27;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T03:11:07;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T03:13:33;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.06;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T03:16:00;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.58;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T03:18:29;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.14;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T03:20:54;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.33;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T03:23:19;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.60;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T03:25:45;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.77;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T03:28:11;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.21;5.40;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T03:30:37;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.46;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T03:33:02;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.22;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T03:35:27;0.67;0.67;0.67;0.63;5.06;5.05;5.05;5.04;4.38;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T03:37:53;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.64;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T03:40:18;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.11;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T03:42:53;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.12;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T03:45:20;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.86;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T03:47:46;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.41;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T03:50:12;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.15;5.35;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T03:52:38;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.36;5.53;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T03:55:04;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.73;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T03:57:30;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.29;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T03:59:56;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.42;5.58;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T04:02:22;0.73;0.73;0.73;0.69;5.53;5.52;5.52;5.50;4.79;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T04:04:48;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.73;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T04:07:13;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.20;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T04:09:39;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.60;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T04:12:05;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T04:14:31;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.12;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T04:16:56;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.87;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T04:19:22;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.91;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T04:21:47;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.83;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T04:24:13;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.85;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T04:26:38;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.91;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T04:29:04;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.69;5.82;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T04:31:29;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.71;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T04:33:55;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.16;6.23;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T04:36:20;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.53;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T04:38:46;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.52;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T04:41:11;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.31;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T04:43:36;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.78;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T04:46:01;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.47;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T04:48:27;0.76;0.76;0.76;0.71;5.68;5.67;5.67;5.65;4.91;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T04:50:52;1.00;1.00;1.00;0.94;7.47;7.47;7.47;7.44;6.46;0.51
77119;SPS30;66073;47.730;9.352;2023-07-22T04:53:17;0.86;0.86;0.86;0.81;6.45;6.44;6.44;6.42;5.57;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T04:55:43;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.64;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T04:58:09;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.58;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T05:00:36;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.53;6.54;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T05:03:02;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.62;7.50;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T05:05:28;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.79;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T05:07:53;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.30;6.34;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T05:10:19;0.95;0.95;0.94;0.88;7.05;7.05;7.05;7.02;6.10;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T05:12:44;0.74;0.73;0.73;0.69;5.48;5.48;5.47;5.45;4.73;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T05:15:10;0.82;0.81;0.80;0.75;6.01;6.01;6.00;5.98;5.18;0.51
77119;SPS30;66073;47.730;9.352;2023-07-22T05:17:36;0.94;0.93;0.93;0.87;6.94;6.94;6.93;6.90;5.99;0.51
77119;SPS30;66073;47.730;9.352;2023-07-22T05:20:01;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.24;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T05:22:28;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.98;6.07;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T05:24:54;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.16;6.22;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T05:27:19;0.92;0.91;0.91;0.86;6.88;6.88;6.88;6.86;5.96;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T05:29:45;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.04;5.25;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T05:32:10;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.87;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T05:34:36;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.34;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T05:37:01;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.99;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T05:39:26;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.91;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T05:41:52;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T05:44:17;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;6.00;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T05:46:42;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.25;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T05:49:08;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.16;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T05:51:34;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.74;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T05:54:01;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.77;5.02;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T05:56:26;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.36;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T05:58:52;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.21;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T06:01:17;0.77;0.77;0.77;0.72;5.77;5.77;5.77;5.75;5.00;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T06:03:42;0.91;0.91;0.91;0.85;6.82;6.82;6.81;6.79;5.89;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T06:06:10;0.94;0.94;0.94;0.88;7.02;7.02;7.02;6.99;6.07;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T06:08:35;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.30;4.61;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T06:11:00;0.96;0.96;0.95;0.90;7.15;7.15;7.14;7.11;6.18;0.50
77119;SPS30;66073;47.730;9.352;2023-07-22T06:13:26;0.74;0.74;0.73;0.69;5.53;5.53;5.52;5.50;4.78;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T06:15:52;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.25;5.44;0.49
77119;SPS30;66073;47.730;9.352;2023-07-22T06:18:17;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.58;9.20;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T06:20:43;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.94;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T06:23:09;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.46;6.49;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T06:25:34;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;5.97;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T06:27:59;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.26;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T06:30:25;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.79;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T06:32:50;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.50;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T06:35:15;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.17;6.23;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T06:37:41;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.68;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T06:40:06;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.02;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T06:42:32;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.58;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T06:44:58;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T06:47:23;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.94;5.16;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T06:49:48;0.75;0.75;0.75;0.71;5.66;5.65;5.65;5.63;4.90;0.48
77119;SPS30;66073;47.730;9.352;2023-07-22T06:52:13;0.91;0.91;0.91;0.86;6.87;6.86;6.86;6.84;5.95;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T06:54:39;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.38;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T06:57:05;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.54;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T06:59:31;0.80;0.80;0.80;0.76;6.08;6.08;6.08;6.06;5.27;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T07:01:56;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.77;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T07:04:22;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.99;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T07:06:47;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.46;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T07:09:12;0.87;0.87;0.87;0.83;6.59;6.59;6.58;6.56;5.71;0.44
77119;SPS30;66073;47.730;9.352;2023-07-22T07:11:37;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.57;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T07:14:03;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T07:16:29;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.81;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T07:18:56;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.23;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T07:21:22;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.70;5.83;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T07:23:48;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.10;0.45
77119;SPS30;66073;47.730;9.352;2023-07-22T07:26:14;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.75;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T07:28:40;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.34;0.47
77119;SPS30;66073;47.730;9.352;2023-07-22T07:31:06;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.35;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T07:33:31;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.50;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T07:35:58;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.53;9.16;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T07:38:23;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.55;7.44;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T07:41:07;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T07:43:37;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.17;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T07:49:00;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.52;0.46
77119;SPS30;66073;47.730;9.352;2023-07-22T07:51:26;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.04;0.47
