sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:01:44;47.91;47.37;52.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:04:17;47.90;47.38;48.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:06:49;47.92;47.36;48.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:09:22;47.98;47.37;48.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:11:54;48.35;47.48;58.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:14:30;48.27;47.25;57.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:17:02;48.02;47.36;50.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:19:35;49.40;47.61;52.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:22:08;51.22;47.55;59.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:24:40;49.01;47.37;56.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:27:13;49.80;47.51;55.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:29:48;48.98;47.59;56.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:32:21;48.42;47.52;52.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:34:54;53.73;47.43;63.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:37:26;57.24;47.79;61.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:40:00;49.16;47.55;57.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:42:34;55.10;47.54;63.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:45:10;53.22;47.81;61.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:47:44;51.96;47.47;57.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:50:17;49.01;47.58;55.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:52:50;48.06;47.40;52.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:55:24;47.94;47.30;48.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T00:57:57;47.97;47.30;48.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:00:32;47.97;47.33;48.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:03:06;47.97;47.28;48.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:05:39;47.96;47.44;48.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:08:11;48.05;47.41;51.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:10:44;49.15;47.38;52.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:13:17;49.05;47.39;52.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:15:52;48.02;47.31;49.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:18:26;48.79;47.59;57.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:20:58;48.65;47.47;51.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:23:34;48.99;47.69;61.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:26:07;54.17;47.27;61.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:28:40;48.37;47.47;52.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:31:12;48.09;47.40;51.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:33:45;49.59;47.57;54.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:36:17;48.58;47.41;65.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:38:53;48.23;47.34;52.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:41:25;48.85;47.55;56.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:43:58;49.30;47.50;56.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:46:30;48.70;47.62;57.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:49:06;48.78;47.74;53.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:51:39;48.15;47.38;51.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:54:15;48.00;47.35;49.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:56:47;48.30;47.35;49.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T01:59:20;49.38;47.53;52.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:01:53;48.43;47.56;50.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:04:26;48.53;47.48;53.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:06:58;48.10;47.42;48.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:09:34;49.75;47.50;56.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:12:08;48.84;47.54;51.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:14:40;51.11;47.60;62.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:17:13;51.03;47.65;62.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:19:46;51.39;47.74;59.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:22:18;49.01;47.62;51.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:24:53;49.36;47.80;53.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:27:26;52.39;48.72;54.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:29:59;52.93;49.52;55.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:32:33;52.27;47.53;60.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:35:07;48.48;47.48;58.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:37:40;52.11;47.58;64.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:40:15;50.87;47.85;55.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:42:48;50.43;47.69;54.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:45:20;50.58;47.81;54.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:47:53;49.56;47.45;55.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:50:26;50.35;47.61;60.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:52:58;51.38;47.81;55.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:55:34;49.97;47.92;52.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T02:58:06;48.96;47.60;56.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:00:39;48.76;47.49;51.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:03:12;48.44;47.48;50.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:05:45;48.36;47.55;50.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:08:19;48.66;47.72;50.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:10:54;49.17;47.77;50.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:13:26;49.26;47.86;56.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:15:59;49.31;47.42;60.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:18:33;50.36;47.63;57.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:21:05;52.81;47.70;61.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:23:38;49.46;47.69;51.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:26:13;54.58;48.31;62.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:28:46;49.16;47.58;56.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:31:19;49.14;47.48;62.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:33:51;52.46;47.69;57.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:36:24;48.15;47.46;50.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:38:57;48.14;47.57;51.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:41:32;50.74;47.56;57.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:44:05;48.09;47.60;52.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:46:37;48.05;47.27;49.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:49:10;48.02;47.47;49.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:51:42;48.64;47.61;50.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:54:15;48.80;47.51;51.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:56:50;48.08;47.50;50.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T03:59:23;48.06;47.38;50.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:01:57;48.12;47.50;50.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:04:30;48.09;47.45;49.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:07:03;48.61;47.53;59.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:09:37;50.03;47.53;56.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:12:12;51.79;47.70;60.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:14:45;50.06;47.70;55.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:17:17;48.59;47.94;50.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:19:52;48.85;47.68;51.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:22:24;48.39;47.69;49.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:24:57;48.51;47.83;51.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:27:32;48.62;47.48;51.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:30:07;48.48;47.49;53.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:32:40;48.01;47.43;48.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:35:13;48.38;47.31;53.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:37:46;49.10;47.75;54.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:40:19;48.28;47.34;49.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:42:54;48.39;47.53;50.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:45:27;49.01;47.70;54.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:47:59;50.58;47.82;55.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:50:32;49.72;47.70;55.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:53:04;50.43;47.67;57.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:55:37;51.91;47.69;60.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T04:58:12;51.17;48.85;55.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:00:45;50.69;47.96;54.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:03:19;51.68;47.59;54.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:05:54;48.23;47.47;52.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:08:26;48.62;47.32;52.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:10:59;48.05;47.36;48.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:13:34;50.30;47.71;52.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:16:07;50.93;47.86;53.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:18:39;50.47;47.67;52.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:21:12;50.12;47.64;53.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:23:44;49.56;48.10;51.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:26:17;49.99;47.96;52.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:28:52;49.94;47.48;53.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:31:25;49.42;47.59;52.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:33:58;49.94;47.81;53.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:36:31;48.70;47.59;51.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:39:04;48.32;47.40;50.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:41:37;48.51;47.27;53.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:44:12;48.78;47.35;53.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:46:45;48.79;47.26;53.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:49:17;50.76;47.29;61.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:51:50;49.13;47.31;55.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:54:23;48.67;47.37;51.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:56:56;48.18;47.42;50.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T05:59:31;48.35;47.42;52.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:02:05;49.57;47.31;60.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:04:39;54.15;47.39;67.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:07:12;55.31;47.46;57.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:09:45;53.97;49.78;56.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:12:17;56.71;52.54;59.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:14:52;57.40;55.49;58.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:17:25;57.76;54.40;58.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:19:58;53.28;47.43;64.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:22:30;53.16;47.50;57.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:25:04;54.13;47.31;58.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:27:37;50.35;47.47;55.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:30:13;49.06;47.47;51.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:32:46;48.52;47.49;51.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:35:19;48.75;47.39;52.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:37:51;49.54;47.44;52.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:40:24;48.56;47.27;53.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:42:57;48.61;47.54;55.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:45:32;50.42;47.43;56.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:48:05;48.11;47.20;52.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:50:38;50.70;47.63;55.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:53:11;52.57;47.33;54.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:55:49;52.40;48.53;64.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T06:58:22;50.52;48.09;56.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:00:58;50.54;48.16;52.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:03:31;52.02;47.37;59.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:06:04;49.69;47.50;54.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:08:36;49.64;47.86;52.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:11:09;49.55;47.84;51.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:13:41;48.70;47.39;51.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:16:35;48.53;47.27;51.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:19:07;48.80;47.20;51.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:21:40;50.05;46.95;60.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:24:13;50.82;47.22;58.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:26:45;49.75;47.25;54.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:29:18;58.10;47.19;64.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:31:53;50.10;47.21;61.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:34:26;51.83;47.25;63.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:36:58;47.75;47.08;53.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:39:31;48.95;47.00;60.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:42:05;53.04;47.33;59.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:44:38;56.65;47.18;64.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:47:13;48.08;46.99;53.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:49:46;47.95;46.98;53.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:52:18;47.60;46.92;55.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:54:51;47.51;46.86;51.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:57:23;47.58;46.94;51.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T07:59:56;47.55;46.91;49.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:02:31;47.55;46.88;49.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:05:04;47.52;46.72;49.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:07:37;49.07;46.86;55.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:10:10;53.65;47.04;55.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:12:43;47.64;46.90;55.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:15:16;48.30;46.82;54.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:17:51;47.48;46.88;53.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:20:24;47.92;46.86;54.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:22:56;49.46;46.78;55.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:25:29;48.49;46.72;54.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:28:01;49.21;46.84;56.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:30:34;51.78;46.77;61.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:33:11;56.96;46.86;62.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:35:45;47.36;46.81;49.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:38:17;47.37;46.73;48.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:40:51;48.75;46.74;62.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:43:24;47.60;46.78;49.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:46:00;50.20;47.13;60.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:48:37;56.08;47.05;62.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:51:16;47.37;46.65;51.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:53:50;47.42;46.76;51.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:56:25;47.58;46.82;55.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T08:58:58;48.74;46.74;61.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:01:32;50.11;46.84;62.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:04:09;52.55;46.83;63.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:06:42;50.14;46.78;63.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:09:15;47.65;46.71;50.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:11:48;49.92;47.88;51.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:14:23;50.88;50.04;51.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:16:57;51.15;49.97;53.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:19:33;51.77;46.89;54.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:22:07;47.84;47.06;53.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:24:40;51.98;47.06;61.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:27:12;50.92;47.02;67.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:29:45;54.73;46.97;64.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:32:35;54.93;46.92;66.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:35:11;62.27;47.06;68.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:37:43;65.49;46.82;73.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:40:19;60.95;46.73;71.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:42:54;50.64;46.82;60.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:45:29;54.44;47.16;65.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:48:02;53.35;46.92;62.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:50:38;53.79;47.25;67.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:53:15;56.80;47.34;69.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:55:48;51.30;47.87;55.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T09:58:26;50.56;47.28;53.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:01:02;50.53;47.08;53.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:03:38;50.46;47.05;53.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:06:15;50.31;46.99;53.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:08:49;50.25;47.09;53.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:11:23;49.20;47.11;52.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:13:59;48.37;46.81;50.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:16:33;48.19;46.71;51.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:19:07;48.82;46.79;54.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:21:44;52.22;48.52;63.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:24:17;50.50;46.67;60.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:26:50;52.00;46.76;59.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:29:25;55.68;47.30;64.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:31:58;54.04;50.23;57.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:34:31;55.64;49.09;59.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:37:10;57.09;51.85;60.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:39:42;57.23;50.45;59.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:42:25;57.27;47.24;60.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:45:00;57.22;47.15;61.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:47:35;57.51;48.78;60.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:50:09;57.66;52.00;59.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:52:45;55.49;47.98;59.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:55:19;48.95;46.57;54.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T10:57:53;48.55;46.66;51.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:00:30;48.32;46.69;53.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:03:12;51.13;46.72;64.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:05:51;50.86;46.71;63.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:08:40;48.41;46.73;57.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:11:13;48.04;46.62;53.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:13:46;49.58;46.68;58.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:16:18;48.53;46.54;53.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:18:52;55.01;46.63;66.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:21:25;51.75;47.80;56.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:24:02;51.96;46.55;60.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:26:36;48.45;46.66;55.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:29:10;48.87;46.64;58.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:31:45;48.18;46.86;62.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:34:19;49.91;47.07;55.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:36:54;53.40;47.01;72.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:39:30;55.38;46.85;64.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:42:05;55.23;47.27;62.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:44:37;52.42;47.08;62.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:47:10;49.37;46.67;54.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:49:47;50.71;46.87;56.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-07-22T11:52:20;52.89;46.49;69.73;;
