sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-07-22T00:00:56;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.68;25.14;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T00:03:24;3.94;3.94;3.94;3.73;29.74;29.74;29.73;29.62;25.09;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T00:06:03;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.28;24.81;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T00:08:32;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.80;26.95;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T00:11:01;4.16;4.16;4.16;3.93;31.40;31.40;31.39;31.27;26.50;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T00:13:30;4.23;4.23;4.23;4.00;31.95;31.94;31.94;31.81;26.96;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T00:16:00;3.89;3.89;3.89;3.68;29.39;29.38;29.38;29.26;24.80;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T00:18:30;3.95;3.95;3.95;3.73;29.79;29.78;29.78;29.66;25.13;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T00:20:59;5.40;5.40;5.40;5.11;40.77;40.77;40.76;40.60;34.40;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T00:23:30;17.02;16.97;16.88;15.86;126.63;126.61;126.56;125.96;106.57;0.49
79576;SPS30;69045;48.136;11.386;2023-07-22T00:25:58;7.30;7.28;7.25;6.81;54.39;54.38;54.37;54.11;45.79;0.48
79576;SPS30;69045;48.136;11.386;2023-07-22T00:28:27;4.31;4.31;4.31;4.08;32.54;32.53;32.53;32.40;27.46;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T00:30:56;4.12;4.12;4.12;3.90;31.13;31.12;31.11;31.00;26.26;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T00:33:25;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.68;26.84;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T00:35:54;3.93;3.93;3.93;3.72;29.70;29.69;29.69;29.57;25.06;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T00:38:22;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.67;24.29;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T00:40:53;4.11;4.11;4.11;3.88;31.00;30.99;30.99;30.87;26.16;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T00:43:21;4.32;4.32;4.32;4.09;32.62;32.61;32.61;32.48;27.52;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T00:45:52;4.33;4.33;4.33;4.09;32.67;32.67;32.66;32.54;27.57;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T00:48:21;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.87;25.31;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T00:50:52;3.95;3.95;3.95;3.74;29.83;29.82;29.82;29.70;25.17;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T00:53:21;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.90;26.19;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T00:55:49;4.09;4.09;4.09;3.87;30.91;30.91;30.90;30.78;26.08;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T00:58:19;3.98;3.98;3.98;3.76;30.03;30.03;30.02;29.91;25.34;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T01:00:48;3.91;3.91;3.91;3.70;29.54;29.53;29.53;29.41;24.92;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:03:16;4.12;4.12;4.12;3.90;31.12;31.12;31.11;30.99;26.26;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:05:46;4.40;4.40;4.40;4.16;33.21;33.21;33.20;33.07;28.02;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:08:15;4.53;4.53;4.53;4.29;34.23;34.23;34.22;34.09;28.89;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:10:43;4.14;4.14;4.14;3.91;31.22;31.21;31.21;31.09;26.34;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:13:11;3.89;3.89;3.89;3.68;29.37;29.36;29.36;29.24;24.78;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:15:40;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.69;26.01;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:18:09;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.61;25.09;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:20:37;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.89;24.48;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T01:23:08;3.75;3.75;3.75;3.55;28.30;28.30;28.29;28.18;23.88;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:25:37;3.89;3.89;3.89;3.68;29.36;29.35;29.35;29.23;24.77;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:28:08;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.63;25.10;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T01:30:38;4.07;4.07;4.07;3.85;30.70;30.70;30.69;30.57;25.91;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T01:33:06;4.07;4.07;4.06;3.83;30.61;30.61;30.60;30.47;25.81;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T01:35:35;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.13;24.68;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T01:38:03;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.87;26.16;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T01:40:32;4.23;4.23;4.23;4.00;31.97;31.96;31.96;31.83;26.97;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T01:43:00;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.88;25.31;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T01:45:29;4.22;4.22;4.22;3.99;31.85;31.84;31.84;31.72;26.87;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:47:56;4.06;4.06;4.06;3.84;30.68;30.68;30.67;30.55;25.89;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:50:25;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.45;25.80;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T01:52:53;4.42;4.42;4.42;4.18;33.40;33.39;33.39;33.26;28.18;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T01:55:22;4.09;4.09;4.09;3.87;30.89;30.88;30.88;30.76;26.06;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T01:57:51;4.04;4.04;4.04;3.82;30.50;30.49;30.49;30.37;25.73;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T02:00:20;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.66;25.13;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T02:02:48;4.06;4.06;4.06;3.84;30.69;30.68;30.68;30.56;25.89;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T02:05:16;4.24;4.24;4.24;4.01;32.03;32.03;32.02;31.90;27.03;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T02:07:46;4.29;4.29;4.29;4.06;32.38;32.38;32.37;32.25;27.33;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T02:10:14;4.34;4.34;4.34;4.10;32.76;32.75;32.75;32.62;27.64;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T02:12:42;4.02;4.02;4.02;3.80;30.32;30.31;30.31;30.19;25.58;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T02:15:12;4.11;4.11;4.11;3.88;31.00;30.99;30.99;30.87;26.16;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T02:17:40;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.42;27.47;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T02:20:08;4.26;4.26;4.26;4.03;32.19;32.18;32.18;32.05;27.16;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T02:22:37;4.31;4.31;4.31;4.08;32.53;32.53;32.52;32.40;27.45;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T02:25:05;4.27;4.27;4.27;4.04;32.22;32.21;32.21;32.08;27.18;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T02:27:37;4.03;4.03;4.03;3.81;30.40;30.39;30.39;30.27;25.65;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T02:30:07;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.78;26.93;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T02:32:39;4.21;4.21;4.21;3.98;31.78;31.77;31.77;31.64;26.81;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T02:35:08;4.19;4.19;4.19;3.96;31.64;31.63;31.63;31.51;26.70;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T02:37:38;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.74;26.05;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T02:40:07;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.39;27.44;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T02:42:37;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.25;26.48;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T02:45:05;4.39;4.39;4.39;4.15;33.13;33.12;33.12;32.99;27.95;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T02:47:35;4.52;4.52;4.52;4.27;34.09;34.08;34.08;33.95;28.76;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T02:50:05;4.29;4.29;4.29;4.05;32.36;32.36;32.35;32.23;27.31;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T02:52:34;4.24;4.24;4.24;4.01;31.98;31.97;31.97;31.84;26.98;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T02:55:06;4.44;4.44;4.44;4.20;33.49;33.49;33.48;33.35;28.26;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T02:57:38;4.27;4.27;4.27;4.04;32.23;32.23;32.22;32.10;27.20;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T03:00:07;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.28;26.51;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T03:02:38;4.44;4.44;4.44;4.20;33.53;33.53;33.52;33.39;28.30;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T03:05:08;4.23;4.23;4.23;4.00;31.97;31.96;31.96;31.83;26.97;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T03:07:38;4.20;4.20;4.20;3.97;31.70;31.70;31.69;31.57;26.75;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T03:10:06;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.06;26.32;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T03:12:36;4.33;4.33;4.33;4.09;32.68;32.68;32.67;32.54;27.58;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T03:15:05;3.98;3.98;3.98;3.76;30.06;30.05;30.05;29.93;25.36;0.41
79576;SPS30;69045;48.136;11.386;2023-07-22T03:17:36;4.25;4.25;4.25;4.01;32.05;32.05;32.04;31.92;27.04;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T03:20:04;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.85;26.99;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T03:22:38;4.34;4.34;4.34;4.11;32.80;32.79;32.79;32.66;27.67;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T03:25:07;4.16;4.16;4.16;3.94;31.42;31.42;31.41;31.29;26.51;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T03:27:36;4.20;4.20;4.20;3.97;31.72;31.71;31.71;31.59;26.76;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T03:30:05;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.45;25.80;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T03:32:35;4.38;4.38;4.38;4.14;33.06;33.05;33.05;32.92;27.89;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T03:35:03;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.49;27.53;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T03:37:31;4.30;4.30;4.30;4.07;32.46;32.46;32.45;32.33;27.39;0.42
79576;SPS30;69045;48.136;11.386;2023-07-22T03:40:01;4.22;4.22;4.22;3.99;31.89;31.88;31.88;31.75;26.91;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T03:42:29;4.01;4.01;4.01;3.79;30.25;30.25;30.24;30.13;25.53;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T03:44:57;4.00;4.00;4.00;3.78;30.16;30.16;30.15;30.04;25.45;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T03:47:25;4.44;4.44;4.44;4.20;33.52;33.51;33.51;33.38;28.28;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T03:49:53;4.14;4.14;4.14;3.92;31.29;31.28;31.28;31.16;26.40;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T03:52:21;4.38;4.38;4.38;4.14;33.04;33.03;33.03;32.90;27.88;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T03:54:51;4.46;4.46;4.46;4.21;33.64;33.63;33.63;33.50;28.38;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T03:57:22;4.48;4.48;4.47;4.23;33.75;33.74;33.73;33.60;28.46;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T03:59:53;4.25;4.25;4.24;4.00;31.94;31.94;31.93;31.80;26.93;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T04:02:21;4.22;4.22;4.22;3.99;31.86;31.85;31.85;31.73;26.88;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T04:04:50;4.04;4.04;4.04;3.82;30.50;30.50;30.49;30.37;25.74;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T04:07:18;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.34;26.56;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T04:09:46;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.42;27.47;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T04:12:15;4.31;4.31;4.31;4.07;32.53;32.52;32.52;32.39;27.45;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T04:14:45;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.51;26.70;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T04:17:13;4.54;4.54;4.54;4.30;34.30;34.29;34.29;34.16;28.94;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T04:19:42;4.25;4.25;4.25;4.02;32.11;32.11;32.10;31.98;27.10;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T04:22:13;4.41;4.41;4.41;4.17;33.27;33.26;33.26;33.13;28.07;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T04:24:41;4.30;4.30;4.30;4.06;32.44;32.44;32.43;32.31;27.37;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T04:27:09;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.01;27.12;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T04:29:38;4.15;4.15;4.15;3.92;31.31;31.30;31.30;31.18;26.42;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T04:32:07;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.88;32.95;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T04:34:36;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.66;29.37;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T04:37:05;4.33;4.33;4.33;4.10;32.69;32.69;32.68;32.56;27.59;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T04:39:33;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.25;26.48;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T04:42:01;4.25;4.25;4.25;4.02;32.08;32.07;32.07;31.94;27.07;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T04:44:29;4.70;4.70;4.70;4.45;35.49;35.48;35.48;35.34;29.94;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T04:46:57;4.10;4.10;4.10;3.88;30.95;30.94;30.94;30.82;26.11;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T04:49:27;4.35;4.35;4.35;4.11;32.80;32.80;32.79;32.66;27.67;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T04:51:55;4.32;4.32;4.32;4.08;32.59;32.58;32.58;32.45;27.50;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T04:54:23;4.06;4.06;4.06;3.84;30.68;30.67;30.67;30.55;25.88;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T04:56:54;3.71;3.71;3.71;3.51;28.04;28.03;28.03;27.92;23.66;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T04:59:22;3.97;3.97;3.97;3.76;29.98;29.98;29.97;29.86;25.30;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:01:51;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.14;25.54;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T05:04:19;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.33;24.85;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T05:06:50;3.73;3.73;3.73;3.52;28.12;28.12;28.11;28.00;23.72;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T05:09:19;3.48;3.48;3.48;3.29;26.26;26.25;26.25;26.15;22.15;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:11:47;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.29;23.12;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:14:15;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.17;24.72;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:16:43;4.07;4.06;4.06;3.83;30.57;30.56;30.55;30.43;25.77;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T05:19:11;3.73;3.73;3.73;3.53;28.20;28.19;28.19;28.08;23.79;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:21:39;3.89;3.89;3.89;3.68;29.34;29.34;29.33;29.22;24.76;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:24:09;3.71;3.71;3.71;3.51;28.00;27.99;27.99;27.88;23.62;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:26:37;3.50;3.50;3.50;3.30;26.38;26.37;26.37;26.26;22.25;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T05:29:05;3.58;3.58;3.57;3.38;26.97;26.97;26.96;26.86;22.75;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T05:31:34;3.45;3.45;3.44;3.25;25.97;25.96;25.96;25.85;21.90;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T05:34:02;3.52;3.52;3.52;3.33;26.60;26.60;26.60;26.49;22.45;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:36:30;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.77;22.68;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:38:58;3.65;3.65;3.65;3.45;27.57;27.57;27.57;27.46;23.27;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:41:28;3.53;3.53;3.53;3.34;26.69;26.68;26.68;26.58;22.52;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:43:56;3.56;3.56;3.56;3.36;26.85;26.85;26.85;26.74;22.66;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:46:24;3.72;3.72;3.72;3.52;28.07;28.06;28.06;27.95;23.68;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T05:48:52;3.82;3.82;3.82;3.61;28.80;28.80;28.79;28.68;24.30;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:51:20;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.46;23.26;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T05:53:49;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.78;24.39;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T05:56:17;4.27;4.27;4.27;4.04;32.24;32.23;32.23;32.10;27.20;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T05:58:49;3.98;3.98;3.98;3.76;30.05;30.04;30.04;29.92;25.35;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T06:01:17;3.56;3.56;3.56;3.36;26.85;26.84;26.84;26.74;22.65;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T06:03:45;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.63;24.25;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T06:06:13;3.60;3.60;3.60;3.41;27.20;27.19;27.19;27.08;22.95;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T06:08:41;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.12;22.98;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T06:11:09;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.12;22.98;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T06:13:37;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.67;20.05;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T06:16:07;3.24;3.24;3.24;3.07;24.50;24.49;24.49;24.39;20.67;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T06:18:35;3.16;3.16;3.16;2.99;23.89;23.89;23.89;23.79;20.16;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T06:21:03;3.19;3.19;3.19;3.02;24.08;24.07;24.07;23.98;20.32;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T06:23:31;3.19;3.19;3.19;3.02;24.09;24.08;24.08;23.99;20.33;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T06:26:00;3.26;3.26;3.26;3.08;24.61;24.60;24.60;24.50;20.76;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T06:28:28;3.07;3.07;3.07;2.90;23.19;23.18;23.18;23.09;19.56;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T06:30:56;2.99;2.99;2.99;2.83;22.57;22.57;22.57;22.48;19.05;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T06:33:26;3.11;3.11;3.11;2.94;23.46;23.45;23.45;23.36;19.79;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T06:35:54;4.71;4.71;4.70;4.45;35.50;35.50;35.49;35.35;29.95;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T06:38:22;3.99;3.99;3.99;3.77;30.11;30.11;30.10;29.99;25.41;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T06:40:51;3.12;3.12;3.12;2.95;23.59;23.58;23.58;23.49;19.90;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T06:43:20;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.36;19.80;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T06:45:48;3.07;3.07;3.07;2.90;23.15;23.14;23.14;23.05;19.53;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T06:48:16;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.19;19.65;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T06:50:48;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.95;17.75;0.43
79576;SPS30;69045;48.136;11.386;2023-07-22T06:53:16;2.89;2.89;2.89;2.74;21.85;21.85;21.85;21.76;18.44;0.44
79576;SPS30;69045;48.136;11.386;2023-07-22T06:55:50;2.74;2.74;2.74;2.59;20.68;20.68;20.68;20.60;17.45;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T06:58:20;2.73;2.73;2.73;2.58;20.61;20.61;20.61;20.53;17.39;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T07:00:52;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.30;16.35;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T07:03:20;2.83;2.83;2.83;2.68;21.37;21.36;21.36;21.28;18.03;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T07:05:52;2.71;2.71;2.71;2.56;20.46;20.46;20.46;20.38;17.27;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T07:08:21;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.45;24.95;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T07:10:49;3.71;3.71;3.71;3.50;27.96;27.96;27.95;27.84;23.59;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T07:13:18;2.88;2.88;2.88;2.71;21.65;21.65;21.64;21.55;18.25;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T07:15:46;2.48;2.48;2.48;2.34;18.70;18.70;18.70;18.62;15.78;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T07:18:16;2.34;2.33;2.32;2.19;17.46;17.46;17.45;17.37;14.70;0.48
79576;SPS30;69045;48.136;11.386;2023-07-22T07:20:44;2.34;2.33;2.31;2.17;17.29;17.29;17.28;17.19;14.53;0.49
79576;SPS30;69045;48.136;11.386;2023-07-22T07:23:13;2.45;2.45;2.44;2.30;18.39;18.39;18.38;18.30;15.50;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T07:25:42;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.93;15.19;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T07:28:11;2.60;2.60;2.60;2.45;19.60;19.60;19.59;19.52;16.54;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T07:30:40;2.20;2.20;2.20;2.08;16.58;16.57;16.57;16.51;13.99;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T07:33:09;2.55;2.55;2.55;2.41;19.27;19.27;19.27;19.19;16.26;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T07:35:37;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.92;15.19;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T07:38:05;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.87;15.14;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T07:40:34;2.30;2.30;2.30;2.18;17.39;17.39;17.39;17.32;14.68;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T07:43:03;3.24;3.24;3.24;3.06;24.44;24.43;24.43;24.33;20.62;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T07:45:31;4.74;4.74;4.74;4.48;35.78;35.77;35.77;35.63;30.18;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T07:47:59;2.41;2.41;2.41;2.28;18.18;18.18;18.18;18.11;15.34;0.45
79576;SPS30;69045;48.136;11.386;2023-07-22T07:50:27;2.36;2.36;2.36;2.23;17.80;17.80;17.80;17.73;15.02;0.46
79576;SPS30;69045;48.136;11.386;2023-07-22T07:52:55;2.14;2.14;2.14;2.03;16.17;16.17;16.16;16.10;13.64;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T07:55:23;2.49;2.48;2.48;2.33;18.64;18.63;18.63;18.55;15.71;0.47
79576;SPS30;69045;48.136;11.386;2023-07-22T07:57:53;2.29;2.29;2.29;2.17;17.30;17.30;17.30;17.23;14.60;0.46
