sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-07-22T00:01:11;8.7;8.6;8.4;7.7;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:03:40;9.2;9.1;8.8;8.1;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:06:10;8.9;8.8;8.5;7.8;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:08:40;8.7;8.5;8.2;7.5;;;;1.0;129.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:11:10;9.5;9.4;9.2;8.5;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:13:39;8.7;8.6;8.3;7.6;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:16:11;9.2;9.1;8.9;8.2;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:18:40;8.9;8.8;8.6;8.0;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:21:12;8.9;8.8;8.6;7.9;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:23:42;10.4;10.2;9.8;8.9;;;;1.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:26:13;9.9;9.7;9.4;8.6;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:28:43;9.4;9.3;9.0;8.3;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:31:12;9.6;9.5;9.2;8.5;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:33:42;8.5;8.4;8.2;7.5;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:36:11;8.2;8.1;8.0;7.5;;;;1.0;151.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:38:41;9.4;9.2;8.9;8.1;;;;1.0;155.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:41:10;9.6;9.5;9.2;8.4;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:43:40;8.9;8.8;8.5;7.9;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:46:10;8.9;8.7;8.5;7.8;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:48:39;9.7;9.6;9.3;8.6;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:51:11;8.7;8.6;8.4;7.7;;;;1.0;209.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:53:40;10.0;9.8;9.5;8.7;;;;1.0;189.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:56:10;9.5;9.3;9.1;8.3;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T00:58:40;8.5;8.4;8.2;7.5;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:01:10;9.4;9.2;8.9;8.2;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:03:39;10.3;10.1;9.8;9.0;;;;1.0;196.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:06:13;9.4;9.3;9.0;8.3;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:08:45;8.6;8.5;8.4;7.9;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:11:15;9.7;9.6;9.4;8.7;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:13:47;10.2;10.0;9.7;8.9;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:16:16;9.3;9.2;9.0;8.4;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:18:46;9.0;8.9;8.7;8.0;;;;1.0;205.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:21:16;9.6;9.5;9.3;8.5;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:23:48;9.9;9.7;9.5;8.8;;;;1.0;213.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:26:18;9.1;9.0;8.9;8.3;;;;1.0;223.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:28:48;9.4;9.3;9.1;8.4;;;;1.0;229.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:31:18;9.0;9.0;8.9;8.5;;;;1.0;232.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:33:47;9.1;9.1;9.1;8.7;;;;1.0;229.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:36:19;9.6;9.5;9.2;8.5;;;;1.0;228.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:38:49;10.2;10.1;9.8;9.1;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:41:18;9.6;9.5;9.3;8.7;;;;1.0;224.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:43:47;9.6;9.5;9.3;8.6;;;;1.0;220.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:46:17;10.1;10.0;9.8;9.1;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:48:48;10.6;10.5;10.2;9.4;;;;1.0;208.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:51:18;11.1;11.0;10.8;10.0;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:53:47;9.5;9.4;9.2;8.5;;;;1.0;218.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:56:18;11.2;11.1;10.7;9.8;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T01:58:48;9.6;9.5;9.3;8.7;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:01:18;10.4;10.3;10.1;9.3;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:03:48;10.7;10.6;10.4;9.6;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:06:17;14.0;13.9;13.6;12.6;;;;1.0;216.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:08:48;12.2;12.1;11.8;10.9;;;;1.0;215.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:11:18;12.1;11.9;11.6;10.6;;;;1.0;219.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:13:48;12.0;11.9;11.6;10.8;;;;1.0;225.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:16:19;13.0;12.8;12.4;11.3;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:18:49;14.0;13.9;13.7;12.8;;;;1.0;223.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:21:18;15.3;15.1;14.7;13.5;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:23:48;14.2;14.0;13.7;12.6;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:26:17;14.7;14.5;14.1;13.0;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:28:47;15.4;15.2;14.8;13.7;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:31:16;13.9;13.8;13.6;12.8;;;;1.0;212.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:33:46;15.3;15.2;14.8;13.8;;;;1.0;213.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:36:16;15.0;14.9;14.6;13.5;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:38:48;15.2;15.1;14.8;13.8;;;;1.0;216.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:41:19;15.6;15.4;15.1;14.0;;;;1.0;215.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:43:49;15.3;15.1;14.8;13.7;;;;1.0;218.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:46:19;17.5;17.2;16.7;15.3;;;;1.0;230.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:48:49;16.7;16.5;16.2;15.1;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:51:18;17.4;17.2;16.8;15.4;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:53:48;15.7;15.5;15.1;13.9;;;;1.0;238.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:56:17;14.4;14.2;13.9;12.9;;;;1.0;229.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T02:58:47;16.2;16.0;15.6;14.4;;;;1.0;225.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:01:17;15.3;15.1;14.8;13.7;;;;1.0;222.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:03:47;15.9;15.7;15.3;14.1;;;;1.0;221.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:06:16;15.9;15.6;15.1;13.7;;;;1.0;220.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:08:49;16.4;16.2;15.8;14.6;;;;1.0;219.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:11:18;16.4;16.2;15.9;14.7;;;;1.0;218.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:13:52;15.7;15.6;15.1;14.0;;;;1.0;219.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:16:22;16.2;16.0;15.7;14.5;;;;1.0;220.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:18:54;15.5;15.3;15.0;13.9;;;;1.0;221.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:21:23;16.1;16.0;15.6;14.4;;;;1.0;221.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:23:53;16.0;15.8;15.3;14.1;;;;1.0;221.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:26:22;15.2;15.0;14.6;13.5;;;;1.0;219.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:28:52;16.4;16.2;15.7;14.3;;;;1.0;218.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:31:22;14.7;14.5;14.2;13.1;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:33:52;15.6;15.4;14.9;13.8;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:36:21;15.1;14.8;14.2;12.9;;;;1.0;216.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:38:51;15.9;15.7;15.2;13.9;;;;1.0;215.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:41:20;16.5;16.3;15.8;14.4;;;;1.0;215.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:43:50;16.0;15.8;15.4;14.3;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:46:20;14.3;14.2;14.0;13.1;;;;1.0;225.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:48:49;15.5;15.3;14.8;13.6;;;;1.0;225.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:51:19;15.7;15.5;15.1;13.9;;;;1.0;220.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:53:49;15.9;15.7;15.2;14.0;;;;1.0;215.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:56:18;17.6;17.3;16.7;15.3;;;;1.0;212.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T03:58:51;15.3;15.1;14.8;13.6;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:01:21;16.2;16.0;15.5;14.3;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:03:52;16.1;15.9;15.6;14.4;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:06:21;14.9;14.7;14.4;13.3;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:08:51;17.1;16.9;16.5;15.3;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:11:21;15.8;15.6;15.0;13.7;;;;1.0;234.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:13:50;16.7;16.4;15.9;14.6;;;;1.0;229.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:16:19;16.8;16.6;16.3;15.2;;;;1.0;225.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:18:49;15.9;15.7;15.3;14.1;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:21:18;16.9;16.7;16.3;15.1;;;;1.0;212.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:23:48;15.6;15.4;15.1;13.9;;;;1.0;208.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:26:20;15.9;15.8;15.6;14.7;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:28:50;16.8;16.6;16.2;15.0;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:31:19;16.1;15.9;15.5;14.4;;;;1.0;202.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:33:49;15.9;15.8;15.4;14.2;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:36:19;17.3;17.1;16.7;15.5;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:38:49;16.2;16.0;15.5;14.2;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:41:18;17.6;17.4;16.9;15.6;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:43:48;16.1;15.9;15.5;14.3;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:46:18;16.4;16.2;15.8;14.6;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:48:48;16.5;16.4;16.1;15.0;;;;1.0;205.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:51:17;18.0;17.8;17.3;16.0;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:53:49;16.9;16.7;16.5;15.4;;;;1.0;205.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:56:20;18.3;18.1;17.6;16.3;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T04:58:50;16.7;16.5;16.1;14.9;;;;1.0;201.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:01:19;18.0;17.8;17.5;16.4;;;;1.0;202.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:03:49;16.8;16.7;16.4;15.4;;;;1.0;201.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:06:22;18.1;17.9;17.7;16.6;;;;1.0;200.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:08:52;16.5;16.3;15.9;14.6;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:11:21;17.5;17.3;16.9;15.7;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:13:52;18.6;18.5;18.1;16.9;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:16:23;18.2;18.1;17.9;16.9;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:18:53;18.3;18.2;17.8;16.5;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:21:22;18.4;18.4;18.3;17.4;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:23:52;17.9;17.8;17.5;16.4;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:26:21;17.7;17.6;17.4;16.4;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:28:51;18.7;18.6;18.3;17.1;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:31:20;20.0;19.7;19.2;17.7;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:33:50;18.3;18.1;17.6;16.2;;;;1.0;196.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:36:20;17.9;17.8;17.5;16.4;;;;1.0;201.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:38:51;20.9;20.7;20.3;19.0;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:41:21;20.1;20.0;19.7;18.4;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:43:51;20.8;20.6;20.2;18.7;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:46:21;19.3;19.0;18.6;17.2;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:48:50;20.3;20.1;19.6;18.1;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:51:20;19.2;19.0;18.8;17.6;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:53:51;21.3;21.0;20.5;18.9;;;;1.0;200.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:56:21;20.7;20.5;20.2;18.9;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T05:58:50;19.6;19.5;19.3;18.3;;;;1.0;202.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:01:20;20.1;20.0;19.8;18.6;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:03:49;18.7;18.5;18.1;16.8;;;;1.0;205.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:06:21;22.0;21.8;21.5;20.1;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:08:52;17.7;17.6;17.3;16.2;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:11:22;18.5;18.4;18.2;17.1;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:13:52;19.6;19.5;19.1;17.9;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:16:22;19.3;19.2;18.9;17.8;;;;1.0;216.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:18:51;22.0;21.7;21.3;19.8;;;;1.0;209.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:21:21;20.5;20.3;20.1;18.9;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:23:50;21.4;21.2;20.8;19.4;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:26:20;20.9;20.7;20.3;19.0;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:28:49;19.5;19.3;18.8;17.4;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:31:21;19.3;19.2;18.9;17.7;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:33:50;21.0;20.8;20.5;19.2;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:36:22;21.4;21.2;20.8;19.5;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:38:52;19.6;19.5;19.1;17.8;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:41:21;19.2;19.0;18.7;17.4;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:43:52;19.8;19.6;19.2;17.8;;;;1.0;173.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:46:22;20.3;20.1;19.7;18.2;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:48:51;20.2;20.0;19.6;18.2;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:51:21;20.3;20.1;19.6;18.1;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:53:51;19.6;19.5;19.2;18.0;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:56:20;17.9;17.8;17.5;16.4;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T06:58:50;21.0;20.8;20.3;18.8;;;;1.0;202.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:01:20;21.1;20.9;20.6;19.4;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:03:50;19.5;19.4;19.1;17.9;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:06:19;18.2;18.1;18.1;17.2;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:08:49;16.2;16.1;15.8;14.7;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:11:19;16.2;16.1;16.0;15.2;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:13:49;18.6;18.5;18.3;17.2;;;;1.0;225.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:16:21;17.9;17.8;17.5;16.4;;;;1.0;243.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:18:52;18.9;18.8;18.4;17.1;;;;1.0;218.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:21:23;18.8;18.7;18.4;17.2;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:23:55;19.1;18.9;18.6;17.3;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:26:25;18.0;17.9;17.6;16.5;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:28:54;18.9;18.7;18.4;17.1;;;;1.0;160.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:31:24;18.2;18.1;18.0;17.0;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:33:54;18.0;17.9;17.6;16.5;;;;1.0;170.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:36:24;16.6;16.5;16.3;15.3;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:38:53;16.8;16.7;16.4;15.3;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:41:23;18.3;18.1;17.8;16.5;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:43:53;17.8;17.7;17.3;16.1;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:46:23;18.5;18.4;17.9;16.6;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:48:56;20.1;19.9;19.6;18.3;;;;1.0;160.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:51:29;16.7;16.6;16.4;15.4;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:54:00;16.4;16.3;16.2;15.3;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:56:31;17.0;16.9;16.6;15.5;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T07:59:01;13.8;13.7;13.5;12.5;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:01:33;14.7;14.6;14.3;13.3;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:04:03;16.4;16.3;16.1;15.0;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:06:33;14.8;14.7;14.5;13.5;;;;2.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:09:05;14.2;14.0;13.7;12.7;;;;2.0;160.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:11:34;15.6;15.5;15.2;14.3;;;;2.0;161.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:14:06;15.7;15.5;15.2;14.1;;;;2.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:16:36;14.4;14.2;14.0;13.0;;;;2.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:19:06;12.9;12.9;12.9;12.2;;;;2.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:21:37;13.8;13.7;13.5;12.6;;;;2.0;132.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:24:07;13.6;13.4;13.1;12.1;;;;2.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:26:37;12.2;12.1;11.8;11.0;;;;2.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:29:07;12.1;12.1;12.1;11.5;;;;2.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:31:38;10.8;10.7;10.5;9.8;;;;2.0;142.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:34:08;12.2;12.1;11.9;11.1;;;;2.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:36:38;13.0;12.9;12.7;11.9;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:39:07;11.3;11.3;11.1;10.4;;;;1.0;157.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:41:39;12.1;12.1;11.9;11.1;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:44:19;11.7;11.7;11.5;10.7;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:46:50;12.5;12.4;12.2;11.3;;;;1.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:49:26;12.9;12.9;12.9;12.2;;;;2.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:51:57;13.3;13.1;12.9;12.0;;;;2.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:54:31;11.8;11.7;11.6;11.0;;;;2.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:57:04;11.8;11.7;11.7;11.1;;;;2.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T08:59:34;11.7;11.7;11.7;11.2;;;;2.0;135.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:02:05;13.7;13.5;13.3;12.4;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:04:41;13.8;13.8;13.7;12.9;;;;1.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:07:11;12.3;12.2;12.0;11.2;;;;2.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:09:44;12.0;11.9;11.7;11.0;;;;2.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:12:15;13.4;13.3;13.0;12.1;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:14:46;12.1;12.0;11.8;11.1;;;;2.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:17:19;11.7;11.6;11.3;10.5;;;;2.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:19:49;12.6;12.6;12.6;12.0;;;;2.0;142.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:22:26;11.3;11.2;11.0;10.3;;;;2.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:24:57;12.2;12.1;11.9;11.1;;;;2.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:27:47;10.5;10.4;10.3;9.6;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:30:22;11.8;11.7;11.4;10.7;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:32:53;10.4;10.3;10.1;9.5;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:35:26;10.6;10.6;10.5;10.0;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:37:58;8.7;8.7;8.5;8.0;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-07-22T09:40:28;8.5;8.4;8.3;7.8;;;;1.0;95.0;
