sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:00:45;12.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:03:12;12.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:05:40;12.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:08:08;12.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:10:36;12.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:13:06;12.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:15:35;12.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:18:02;12.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:20:29;12.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:22:57;12.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:25:25;12.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:27:52;12.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:30:19;12.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:32:47;12.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:35:14;12.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:37:42;12.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:40:10;12.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:42:38;12.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:45:06;12.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:47:35;12.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:50:06;12.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:52:33;12.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:55:00;12.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:57:28;12.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T00:59:55;12.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:02:23;12.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:04:50;12.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:07:20;12.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:09:47;12.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:12:14;12.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:14:42;12.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:17:11;12.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:19:39;12.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:22:07;12.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:24:35;11.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:27:03;11.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:29:34;11.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:32:01;11.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:34:29;11.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:36:57;11.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:39:25;11.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:41:55;11.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:44:22;11.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:46:49;11.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:49:16;11.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:51:43;11.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:54:11;11.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:56:39;11.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T01:59:08;11.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:01:35;11.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:04:02;11.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:06:30;11.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:08:57;11.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:11:24;11.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:13:51;11.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:16:20;11.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:18:47;11.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:21:14;11.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:23:41;11.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:26:08;11.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:28:35;11.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:31:03;11.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:33:34;11.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:36:01;11.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:38:28;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:41:01;11.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:43:29;11.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:45:56;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:48:23;11.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:50:52;11.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:53:19;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:55:46;11.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T02:58:14;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:00:41;11.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:03:09;11.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:05:36;11.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:08:04;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:10:33;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:13:00;11.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:15:29;10.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:17:56;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:20:25;11.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:22:52;11.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:25:21;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:27:48;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:30:17;11.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:32:45;11.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:35:15;11.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:37:42;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:40:10;11.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:42:44;11.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:45:11;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:47:39;11.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:50:07;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:52:35;11.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:55:02;11.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:57:29;11.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T03:59:58;11.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:02:25;11.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:04:54;11.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:07:22;11.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:09:49;11.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:12:16;11.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:14:43;11.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:17:12;11.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:19:41;11.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:22:08;11.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:24:37;11.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:27:05;11.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:29:32;11.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:31:59;11.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:34:30;11.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:37:00;11.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:39:27;11.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:41:54;11.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:44:22;11.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:46:49;11.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:49:17;11.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:51:46;12.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:54:13;12.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:56:41;12.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T04:59:08;12.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:01:36;12.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:04:03;12.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:06:30;12.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:08:59;12.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:11:26;12.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:13:53;12.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:16:20;12.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:18:48;12.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:21:15;12.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:23:42;12.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:26:10;12.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:28:37;12.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:31:05;12.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:33:32;12.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:35:59;12.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:38:26;12.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:40:54;12.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:43:22;12.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:45:49;12.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:48:16;12.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:50:43;12.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:53:11;13.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:55:39;13.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T05:58:06;13.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:00:35;13.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:03:03;13.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:05:30;13.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:07:57;13.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:10:25;13.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:12:52;13.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:15:19;13.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:17:48;13.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:20:15;13.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:22:42;13.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:25:09;14.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:27:38;14.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:30:06;14.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:32:36;14.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:35:05;14.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:37:33;14.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:40:01;14.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:42:28;14.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:44:55;14.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:47:22;14.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:49:50;14.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:52:18;14.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:54:46;14.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:57:13;15.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T06:59:40;15.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:02:07;15.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:04:35;15.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:07:02;15.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:09:35;15.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:12:02;15.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:14:30;15.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:16:57;15.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:19:24;15.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:21:51;15.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:24:18;15.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:26:47;16.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:29:14;16.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:31:41;16.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:34:08;16.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:36:36;16.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:39:03;16.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:41:31;16.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:43:59;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:46:27;16.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:48:56;16.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:51:24;17.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:53:53;17.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:56:21;17.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T07:58:49;17.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:01:18;17.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:03:45;18.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:06:13;18.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:08:40;18.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:11:15;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:13:43;18.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:16:12;18.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:18:41;18.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:21:09;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:23:36;19.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:26:04;19.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:28:32;19.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:30:59;19.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:33:27;19.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:35:56;19.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:38:23;19.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:40:50;19.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:43:21;19.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:45:49;19.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:48:18;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:50:55;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:53:24;20.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:55:52;20.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T08:58:20;20.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:00:48;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:03:16;20.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:05:44;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:08:13;21.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:10:40;20.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:13:09;20.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:15:37;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:18:04;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:20:32;20.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:23:00;20.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:25:29;21.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:27:59;21.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:30:28;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:32:57;21.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:35:26;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:37:54;21.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:40:23;21.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:42:53;21.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:45:23;22.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:47:52;22.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:50:21;22.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:52:50;21.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:55:18;21.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T09:57:48;22.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:00:17;22.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:02:48;22.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:05:16;22.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:07:46;22.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:10:16;22.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:12:44;22.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:15:12;22.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:17:42;22.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:20:10;22.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:22:42;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:25:11;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:27:39;22.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:30:08;22.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:32:37;22.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:35:09;22.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:37:37;22.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:40:18;22.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:42:57;23.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:45:26;23.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:48:02;23.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:50:40;23.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:53:10;23.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:56:06;23.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T10:58:54;23.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:01:23;23.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:04:06;23.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:06:36;23.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:09:03;23.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:11:36;23.94
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:14:16;23.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:16:46;23.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:19:14;23.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:21:43;24.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:24:10;24.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:26:38;24.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:29:07;24.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:31:36;24.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:34:03;24.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:36:31;24.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:39:06;24.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:41:34;23.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:44:02;24.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:46:34;24.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:49:02;24.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:51:30;24.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:53:59;25.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:56:28;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T11:58:56;25.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:01:23;26.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:03:55;27.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:06:25;27.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:08:53;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:11:22;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:14:06;27.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:16:35;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:19:02;25.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:21:30;27.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:23:57;28.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:26:24;26.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:28:53;25.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:31:20;27.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:33:48;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:36:15;25.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:38:42;24.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:41:10;24.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:43:37;26.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:46:05;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:48:32;26.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:51:00;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:53:27;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:55:54;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T12:58:21;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:00:49;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:03:17;26.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:05:44;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:08:11;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:10:39;25.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:13:09;25.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:15:36;25.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:18:04;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:20:32;26.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:22:59;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:25:26;26.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:27:53;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:30:21;25.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:32:48;25.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:35:15;26.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:37:44;26.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:40:11;26.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:42:39;26.44
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:45:07;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:47:34;26.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:50:01;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:52:29;26.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:54:57;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:57:24;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T13:59:51;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:02:19;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:04:46;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:07:13;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:09:40;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:12:09;27.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:14:37;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:17:04;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:19:31;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:21:59;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:24:26;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:26:54;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:29:22;26.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:32:09;26.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:34:42;26.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:37:09;26.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:39:36;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:42:03;27.38
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:44:32;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:46:59;27.19
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:49:26;26.88
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:51:53;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:54:22;26.81
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:56:49;27.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T14:59:16;27.31
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:01:45;27.50
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:04:12;27.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:06:39;27.13
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:09:06;27.06
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:11:34;26.75
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:14:02;26.63
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:16:29;26.25
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:18:58;26.00
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:21:25;25.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:23:53;25.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:26:20;25.69
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:28:47;25.56
44868;DS18B20;8024;48.708;9.394;2023-07-22T15:31:16;25.56
