sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:00:22;2.00;2.00;2.00;1.90;14.96;14.96;14.96;14.85;12.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:02:48;1.95;1.95;1.95;1.86;14.59;14.59;14.59;14.49;12.21;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:05:13;1.83;1.83;1.83;1.75;13.72;13.72;13.71;13.62;11.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:07:40;1.96;1.96;1.96;1.87;14.70;14.70;14.69;14.59;12.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:10:06;1.88;1.88;1.88;1.79;14.06;14.05;14.05;13.95;11.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:12:33;1.90;1.90;1.90;1.82;14.27;14.27;14.26;14.17;11.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:15:00;1.95;1.95;1.95;1.86;14.61;14.61;14.60;14.50;12.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:17:25;1.82;1.82;1.82;1.74;13.66;13.66;13.65;13.56;11.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:19:51;1.92;1.92;1.92;1.83;14.41;14.41;14.40;14.31;12.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:22:16;1.78;1.78;1.78;1.69;13.31;13.31;13.30;13.21;11.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:24:43;1.90;1.90;1.90;1.81;14.26;14.26;14.26;14.16;11.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:27:09;1.95;1.95;1.95;1.86;14.58;14.58;14.57;14.47;12.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:29:34;1.74;1.74;1.74;1.66;13.06;13.06;13.06;12.97;10.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:32:00;2.07;2.07;2.07;1.97;15.49;15.49;15.49;15.38;12.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:34:25;1.91;1.91;1.91;1.83;14.35;14.34;14.34;14.24;12.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:36:51;1.92;1.92;1.92;1.83;14.35;14.35;14.35;14.25;12.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:39:16;1.80;1.80;1.80;1.72;13.52;13.51;13.51;13.42;11.31;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:41:43;2.14;2.14;2.14;2.04;16.05;16.05;16.04;15.93;13.42;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:44:09;1.88;1.88;1.88;1.79;14.08;14.08;14.08;13.98;11.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:46:34;1.89;1.89;1.89;1.81;14.20;14.20;14.19;14.10;11.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:49:00;2.15;2.15;2.15;2.05;16.14;16.14;16.14;16.02;13.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:51:26;2.02;2.02;2.02;1.93;15.14;15.13;15.13;15.03;12.66;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:53:52;1.88;1.88;1.88;1.79;14.07;14.06;14.06;13.96;11.77;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:56:17;1.91;1.91;1.91;1.82;14.31;14.31;14.30;14.21;11.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T00:58:45;2.04;2.04;2.04;1.95;15.29;15.29;15.28;15.18;12.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:01:11;1.99;1.99;1.99;1.90;14.90;14.90;14.90;14.80;12.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:03:36;1.92;1.92;1.92;1.83;14.39;14.38;14.38;14.28;12.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:06:02;1.91;1.91;1.91;1.82;14.30;14.30;14.30;14.20;11.96;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:08:27;1.95;1.95;1.95;1.86;14.62;14.62;14.61;14.51;12.23;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:10:53;1.88;1.88;1.88;1.80;14.12;14.12;14.11;14.02;11.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:13:18;1.87;1.87;1.87;1.78;13.99;13.99;13.99;13.89;11.70;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:15:45;1.77;1.77;1.77;1.69;13.28;13.28;13.28;13.19;11.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:18:11;1.85;1.85;1.85;1.76;13.87;13.87;13.86;13.77;11.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:20:37;1.96;1.96;1.96;1.87;14.67;14.67;14.67;14.57;12.27;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:23:05;1.87;1.87;1.87;1.78;14.00;13.99;13.99;13.89;11.71;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:25:32;1.84;1.84;1.84;1.75;13.75;13.75;13.75;13.65;11.50;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:27:57;1.73;1.73;1.73;1.65;12.99;12.99;12.98;12.89;10.86;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:30:23;1.87;1.87;1.87;1.79;14.04;14.04;14.03;13.94;11.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:32:48;1.89;1.89;1.89;1.80;14.17;14.16;14.16;14.06;11.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:35:14;2.03;2.03;2.03;1.93;15.19;15.19;15.19;15.08;12.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:37:40;1.78;1.78;1.78;1.70;13.34;13.34;13.34;13.24;11.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:40:07;1.82;1.82;1.82;1.74;13.65;13.64;13.64;13.55;11.41;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:42:33;1.86;1.86;1.86;1.78;13.97;13.97;13.97;13.87;11.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:44:59;1.70;1.70;1.70;1.62;12.74;12.74;12.74;12.65;10.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:47:24;1.92;1.92;1.92;1.83;14.40;14.39;14.39;14.29;12.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:49:52;1.85;1.85;1.85;1.77;13.89;13.89;13.88;13.79;11.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:52:17;1.97;1.97;1.97;1.88;14.78;14.77;14.77;14.67;12.36;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:54:43;1.75;1.75;1.75;1.67;13.13;13.13;13.12;13.03;10.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:57:10;1.78;1.78;1.78;1.69;13.32;13.31;13.31;13.22;11.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T01:59:35;2.04;2.04;2.04;1.95;15.31;15.31;15.30;15.20;12.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:02:01;1.96;1.96;1.96;1.86;14.66;14.65;14.65;14.55;12.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:04:26;1.75;1.75;1.75;1.67;13.13;13.13;13.13;13.04;10.98;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:06:52;1.77;1.77;1.77;1.69;13.25;13.25;13.25;13.15;11.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:09:18;1.86;1.86;1.86;1.77;13.91;13.91;13.91;13.81;11.64;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:11:43;1.80;1.80;1.80;1.71;13.48;13.47;13.47;13.38;11.27;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:14:10;1.89;1.89;1.89;1.81;14.20;14.19;14.19;14.09;11.87;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:16:36;1.81;1.81;1.81;1.72;13.54;13.54;13.53;13.44;11.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:19:02;1.74;1.74;1.74;1.66;13.07;13.06;13.06;12.97;10.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:21:28;1.86;1.86;1.86;1.77;13.94;13.94;13.93;13.84;11.66;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:23:53;1.69;1.69;1.69;1.61;12.64;12.63;12.63;12.54;10.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:26:19;1.93;1.93;1.93;1.84;14.50;14.50;14.49;14.39;12.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:28:44;2.01;2.01;2.01;1.91;15.03;15.03;15.03;14.92;12.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:31:11;2.02;2.02;2.02;1.92;15.11;15.11;15.10;15.00;12.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:33:36;1.88;1.88;1.88;1.79;14.07;14.06;14.06;13.96;11.76;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:36:02;1.74;1.74;1.74;1.66;13.01;13.01;13.01;12.92;10.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:38:28;2.06;2.06;2.06;1.96;15.44;15.43;15.43;15.32;12.91;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:40:53;1.91;1.91;1.91;1.82;14.29;14.28;14.28;14.18;11.95;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:43:19;1.73;1.73;1.73;1.65;12.95;12.94;12.94;12.85;10.83;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:45:44;1.78;1.78;1.78;1.70;13.35;13.35;13.35;13.25;11.17;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:48:11;1.90;1.90;1.90;1.81;14.21;14.21;14.20;14.11;11.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:50:37;1.81;1.81;1.81;1.73;13.57;13.57;13.56;13.47;11.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:53:02;1.79;1.79;1.79;1.71;13.42;13.41;13.41;13.32;11.22;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:55:28;1.86;1.86;1.86;1.78;13.97;13.97;13.97;13.87;11.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T02:57:54;1.90;1.90;1.90;1.81;14.22;14.22;14.21;14.11;11.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:00:19;1.72;1.72;1.72;1.64;12.89;12.89;12.89;12.80;10.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:02:46;1.87;1.87;1.87;1.79;14.04;14.04;14.03;13.94;11.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:05:12;1.77;1.77;1.77;1.69;13.27;13.27;13.27;13.18;11.10;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:07:38;1.76;1.76;1.76;1.68;13.21;13.21;13.21;13.12;11.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:10:05;1.75;1.75;1.75;1.67;13.10;13.10;13.09;13.00;10.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:12:31;1.84;1.84;1.84;1.75;13.76;13.76;13.76;13.66;11.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:14:57;1.90;1.90;1.90;1.82;14.27;14.26;14.26;14.16;11.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:17:23;1.82;1.82;1.82;1.74;13.64;13.64;13.64;13.54;11.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:19:49;2.15;2.15;2.15;2.05;16.12;16.12;16.11;16.00;13.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:22:16;1.91;1.91;1.91;1.82;14.33;14.32;14.32;14.22;11.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:24:42;1.82;1.82;1.82;1.73;13.62;13.62;13.62;13.52;11.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:27:08;2.01;2.01;2.01;1.92;15.08;15.08;15.07;14.97;12.61;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:29:34;1.80;1.80;1.80;1.72;13.50;13.50;13.50;13.41;11.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:31:59;1.98;1.98;1.98;1.89;14.86;14.86;14.86;14.76;12.43;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:34:25;1.73;1.73;1.73;1.65;12.96;12.96;12.95;12.86;10.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:36:50;1.70;1.70;1.70;1.62;12.71;12.71;12.70;12.62;10.63;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:39:17;1.79;1.79;1.79;1.70;13.38;13.38;13.37;13.28;11.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:41:43;1.81;1.81;1.81;1.72;13.55;13.55;13.54;13.45;11.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:44:08;1.85;1.85;1.85;1.77;13.90;13.90;13.89;13.80;11.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:46:34;1.84;1.84;1.84;1.75;13.77;13.77;13.76;13.67;11.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:48:59;1.81;1.81;1.81;1.73;13.58;13.58;13.57;13.48;11.36;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:51:25;1.78;1.78;1.78;1.70;13.32;13.32;13.32;13.23;11.14;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:53:50;1.82;1.82;1.82;1.74;13.65;13.65;13.64;13.55;11.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:56:17;1.85;1.85;1.85;1.77;13.89;13.89;13.88;13.79;11.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T03:58:43;1.95;1.95;1.95;1.85;14.58;14.58;14.57;14.47;12.19;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:01:10;1.91;1.91;1.91;1.82;14.30;14.30;14.29;14.19;11.96;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:03:36;1.79;1.79;1.79;1.70;13.39;13.39;13.39;13.30;11.20;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:06:01;1.85;1.85;1.85;1.76;13.84;13.84;13.84;13.74;11.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:08:27;1.95;1.95;1.95;1.86;14.59;14.59;14.59;14.49;12.20;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:10:52;1.85;1.85;1.85;1.76;13.85;13.85;13.84;13.75;11.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:13:20;1.70;1.70;1.70;1.62;12.74;12.74;12.74;12.65;10.66;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:15:46;1.90;1.90;1.90;1.81;14.21;14.20;14.20;14.10;11.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:18:11;1.85;1.85;1.85;1.76;13.84;13.83;13.83;13.74;11.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:20:37;1.98;1.98;1.98;1.89;14.87;14.87;14.87;14.77;12.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:23:02;1.74;1.74;1.74;1.66;13.06;13.06;13.06;12.97;10.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:25:28;1.86;1.86;1.86;1.77;13.91;13.91;13.90;13.81;11.63;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:27:53;1.78;1.78;1.78;1.70;13.36;13.35;13.35;13.26;11.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:30:20;1.85;1.85;1.85;1.77;13.88;13.88;13.88;13.78;11.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:32:46;1.89;1.89;1.89;1.80;14.15;14.14;14.14;14.04;11.83;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:35:12;1.80;1.80;1.80;1.72;13.51;13.50;13.50;13.41;11.30;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:37:38;1.69;1.69;1.69;1.61;12.65;12.65;12.64;12.56;10.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:40:03;1.88;1.88;1.88;1.79;14.10;14.10;14.10;14.00;11.80;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:42:30;1.93;1.93;1.93;1.84;14.45;14.44;14.44;14.34;12.08;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:44:55;1.75;1.75;1.75;1.67;13.13;13.13;13.13;13.04;10.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:47:22;1.89;1.89;1.89;1.80;14.13;14.13;14.13;14.03;11.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:49:48;1.79;1.79;1.79;1.71;13.43;13.42;13.42;13.33;11.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:52:13;1.69;1.69;1.69;1.62;12.69;12.69;12.69;12.60;10.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:54:39;1.98;1.98;1.98;1.89;14.82;14.82;14.82;14.72;12.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:57:04;2.05;2.05;2.05;1.95;15.35;15.35;15.34;15.24;12.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T04:59:30;1.70;1.70;1.70;1.62;12.71;12.71;12.70;12.62;10.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:01:56;1.86;1.86;1.86;1.77;13.92;13.91;13.91;13.81;11.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:04:23;1.79;1.79;1.79;1.70;13.40;13.39;13.39;13.30;11.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:06:48;1.85;1.85;1.85;1.76;13.86;13.86;13.86;13.76;11.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:09:14;1.85;1.85;1.85;1.76;13.87;13.86;13.86;13.77;11.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:11:39;1.99;1.99;1.99;1.90;14.90;14.90;14.90;14.79;12.46;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:14:05;1.89;1.89;1.89;1.80;14.15;14.15;14.15;14.05;11.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:16:30;1.98;1.98;1.98;1.89;14.85;14.85;14.85;14.75;12.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:18:56;2.08;2.08;2.08;1.98;15.59;15.59;15.58;15.48;13.04;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:21:23;2.12;2.12;2.12;2.02;15.89;15.88;15.88;15.77;13.29;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:23:48;1.96;1.96;1.96;1.87;14.69;14.69;14.69;14.59;12.29;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:26:14;1.93;1.93;1.93;1.84;14.46;14.45;14.45;14.35;12.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:28:39;1.73;1.73;1.73;1.65;12.97;12.97;12.96;12.88;10.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:31:05;1.84;1.84;1.84;1.75;13.79;13.78;13.78;13.69;11.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:33:30;2.05;2.05;2.05;1.95;15.35;15.35;15.34;15.24;12.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:35:56;2.01;2.01;2.01;1.92;15.08;15.07;15.07;14.97;12.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:38:23;2.01;2.01;2.01;1.92;15.08;15.07;15.07;14.97;12.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:40:48;1.89;1.89;1.89;1.80;14.17;14.17;14.16;14.06;11.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:43:14;1.96;1.96;1.96;1.87;14.70;14.70;14.69;14.59;12.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:45:40;1.93;1.93;1.93;1.84;14.49;14.49;14.48;14.38;12.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:48:05;1.96;1.96;1.96;1.87;14.67;14.67;14.67;14.57;12.27;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:50:31;1.94;1.94;1.94;1.85;14.57;14.57;14.57;14.47;12.19;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:52:56;1.92;1.92;1.92;1.83;14.41;14.41;14.40;14.31;12.05;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:55:23;2.14;2.14;2.14;2.04;16.07;16.06;16.06;15.95;13.44;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T05:57:49;1.97;1.97;1.97;1.88;14.78;14.77;14.77;14.67;12.36;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:00:14;1.89;1.89;1.89;1.81;14.20;14.20;14.19;14.09;11.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:02:40;1.95;1.95;1.95;1.86;14.61;14.60;14.60;14.50;12.22;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:05:06;2.02;2.02;2.02;1.93;15.13;15.13;15.12;15.02;12.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:07:32;1.91;1.91;1.91;1.82;14.28;14.27;14.27;14.17;11.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:09:58;1.82;1.82;1.82;1.74;13.67;13.67;13.66;13.57;11.43;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:12:25;1.91;1.91;1.91;1.82;14.33;14.33;14.33;14.23;11.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:14:50;1.85;1.85;1.85;1.76;13.84;13.84;13.84;13.74;11.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:17:16;1.75;1.75;1.75;1.67;13.12;13.12;13.12;13.03;10.98;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:19:41;1.79;1.79;1.79;1.70;13.39;13.39;13.38;13.29;11.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:22:07;1.80;1.80;1.80;1.72;13.50;13.50;13.50;13.41;11.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:24:32;1.92;1.92;1.92;1.83;14.37;14.37;14.37;14.27;12.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:26:58;1.81;1.81;1.81;1.73;13.57;13.57;13.56;13.47;11.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:29:24;1.95;1.95;1.95;1.86;14.65;14.65;14.64;14.54;12.25;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:31:50;1.93;1.93;1.93;1.84;14.45;14.45;14.45;14.35;12.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:34:15;1.74;1.74;1.74;1.66;13.07;13.07;13.07;12.98;10.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:36:41;2.11;2.11;2.11;2.01;15.82;15.82;15.82;15.71;13.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:39:06;1.98;1.98;1.98;1.89;14.83;14.83;14.82;14.72;12.40;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:41:32;1.96;1.96;1.96;1.87;14.67;14.67;14.67;14.57;12.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:43:57;1.89;1.89;1.89;1.80;14.16;14.16;14.15;14.06;11.84;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:46:24;1.90;1.90;1.90;1.81;14.24;14.23;14.23;14.13;11.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:48:50;1.94;1.94;1.94;1.85;14.53;14.52;14.52;14.42;12.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:51:15;1.80;1.80;1.80;1.71;13.46;13.45;13.45;13.36;11.26;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:53:41;1.90;1.90;1.90;1.82;14.26;14.26;14.26;14.16;11.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:56:06;2.08;2.08;2.08;1.98;15.58;15.58;15.57;15.47;13.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T06:58:32;1.96;1.96;1.96;1.87;14.71;14.71;14.70;14.60;12.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T07:00:57;1.77;1.77;1.77;1.68;13.23;13.23;13.22;13.13;11.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T07:03:24;1.78;1.78;1.78;1.70;13.36;13.36;13.36;13.26;11.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T07:05:53;2.13;2.13;2.13;2.03;15.95;15.95;15.95;15.84;13.35;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T07:08:19;1.76;1.76;1.76;1.68;13.21;13.20;13.20;13.11;11.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T07:10:44;1.71;1.71;1.71;1.63;12.80;12.80;12.80;12.71;10.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T07:13:10;2.10;2.10;2.10;2.00;15.75;15.75;15.75;15.64;13.18;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T07:15:35;2.08;2.08;2.08;1.99;15.61;15.61;15.60;15.50;13.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T07:18:01;1.97;1.97;1.97;1.88;14.79;14.79;14.79;14.69;12.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T07:20:28;2.02;2.02;2.02;1.92;15.12;15.12;15.12;15.01;12.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-07-22T07:22:53;1.86;1.86;1.86;1.77;13.92;13.91;13.91;13.81;11.64;0.47
