sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75192;BME280;63771;52.580;9.734;2023-07-22T00:00:13;100859.25;;;14.52;82.16
75192;BME280;63771;52.580;9.734;2023-07-22T00:02:40;100856.53;;;14.51;82.41
75192;BME280;63771;52.580;9.734;2023-07-22T00:05:06;100864.81;;;14.47;82.80
75192;BME280;63771;52.580;9.734;2023-07-22T00:07:32;100857.28;;;14.36;82.91
75192;BME280;63771;52.580;9.734;2023-07-22T00:09:58;100861.69;;;14.39;82.35
75192;BME280;63771;52.580;9.734;2023-07-22T00:12:24;100866.41;;;14.33;82.86
75192;BME280;63771;52.580;9.734;2023-07-22T00:14:51;100855.94;;;14.30;82.33
75192;BME280;63771;52.580;9.734;2023-07-22T00:17:18;100860.22;;;14.18;82.99
75192;BME280;63771;52.580;9.734;2023-07-22T00:19:43;100852.53;;;14.18;82.45
75192;BME280;63771;52.580;9.734;2023-07-22T00:22:08;100862.28;;;14.10;82.81
75192;BME280;63771;52.580;9.734;2023-07-22T00:24:33;100864.16;;;14.13;82.79
75192;BME280;63771;52.580;9.734;2023-07-22T00:26:59;100868.75;;;14.05;83.22
75192;BME280;63771;52.580;9.734;2023-07-22T00:29:24;100865.50;;;14.07;82.57
75192;BME280;63771;52.580;9.734;2023-07-22T00:31:49;100870.63;;;14.07;83.07
75192;BME280;63771;52.580;9.734;2023-07-22T00:34:15;100871.09;;;14.02;82.79
75192;BME280;63771;52.580;9.734;2023-07-22T00:36:40;100875.81;;;13.96;83.47
75192;BME280;63771;52.580;9.734;2023-07-22T00:39:05;100870.09;;;13.88;83.82
75192;BME280;63771;52.580;9.734;2023-07-22T00:41:31;100873.47;;;13.87;82.87
75192;BME280;63771;52.580;9.734;2023-07-22T00:43:56;100864.56;;;13.82;83.75
75192;BME280;63771;52.580;9.734;2023-07-22T00:46:22;100870.47;;;13.81;83.76
75192;BME280;63771;52.580;9.734;2023-07-22T00:48:48;100870.03;;;13.75;83.98
75192;BME280;63771;52.580;9.734;2023-07-22T00:51:14;100868.34;;;13.75;84.02
75192;BME280;63771;52.580;9.734;2023-07-22T00:53:39;100871.72;;;13.63;84.53
75192;BME280;63771;52.580;9.734;2023-07-22T00:56:05;100875.06;;;13.62;84.40
75192;BME280;63771;52.580;9.734;2023-07-22T00:58:30;100870.63;;;13.59;84.01
75192;BME280;63771;52.580;9.734;2023-07-22T01:00:56;100869.72;;;13.58;84.09
75192;BME280;63771;52.580;9.734;2023-07-22T01:03:21;100879.75;;;13.55;84.26
75192;BME280;63771;52.580;9.734;2023-07-22T01:05:48;100874.63;;;13.55;84.56
75192;BME280;63771;52.580;9.734;2023-07-22T01:08:14;100873.28;;;13.61;84.03
75192;BME280;63771;52.580;9.734;2023-07-22T01:10:40;100872.81;;;13.66;83.58
75192;BME280;63771;52.580;9.734;2023-07-22T01:13:05;100872.72;;;13.65;84.21
75192;BME280;63771;52.580;9.734;2023-07-22T01:15:31;100872.63;;;13.63;83.87
75192;BME280;63771;52.580;9.734;2023-07-22T01:17:57;100872.63;;;13.63;84.08
75192;BME280;63771;52.580;9.734;2023-07-22T01:20:27;100879.53;;;13.52;83.78
75192;BME280;63771;52.580;9.734;2023-07-22T01:22:54;100869.50;;;13.55;84.28
75192;BME280;63771;52.580;9.734;2023-07-22T01:25:20;100868.94;;;13.60;83.10
75192;BME280;63771;52.580;9.734;2023-07-22T01:27:50;100861.47;;;13.63;83.73
75192;BME280;63771;52.580;9.734;2023-07-22T01:30:16;100865.69;;;13.62;83.68
75192;BME280;63771;52.580;9.734;2023-07-22T01:32:41;100862.59;;;13.54;84.28
75192;BME280;63771;52.580;9.734;2023-07-22T01:35:07;100864.38;;;13.55;83.92
75192;BME280;63771;52.580;9.734;2023-07-22T01:37:33;100861.47;;;13.51;83.87
75192;BME280;63771;52.580;9.734;2023-07-22T01:39:59;100870.63;;;13.47;84.46
75192;BME280;63771;52.580;9.734;2023-07-22T01:42:24;100864.47;;;13.45;84.62
75192;BME280;63771;52.580;9.734;2023-07-22T01:44:49;100857.91;;;13.37;84.88
75192;BME280;63771;52.580;9.734;2023-07-22T01:47:15;100863.25;;;13.40;84.31
75192;BME280;63771;52.580;9.734;2023-07-22T01:49:41;100864.38;;;13.32;85.40
75192;BME280;63771;52.580;9.734;2023-07-22T01:52:07;100860.25;;;13.34;85.50
75192;BME280;63771;52.580;9.734;2023-07-22T01:54:32;100859.47;;;13.35;84.88
75192;BME280;63771;52.580;9.734;2023-07-22T01:56:58;100863.25;;;13.40;84.69
75192;BME280;63771;52.580;9.734;2023-07-22T01:59:23;100860.69;;;13.40;84.52
75192;BME280;63771;52.580;9.734;2023-07-22T02:01:48;100855.00;;;13.44;84.23
75192;BME280;63771;52.580;9.734;2023-07-22T02:04:13;100865.03;;;13.41;84.53
75192;BME280;63771;52.580;9.734;2023-07-22T02:06:39;100868.81;;;13.35;85.05
75192;BME280;63771;52.580;9.734;2023-07-22T02:09:04;100865.59;;;13.37;85.21
75192;BME280;63771;52.580;9.734;2023-07-22T02:11:34;100861.47;;;13.39;84.30
75192;BME280;63771;52.580;9.734;2023-07-22T02:13:59;100864.03;;;13.39;84.17
75192;BME280;63771;52.580;9.734;2023-07-22T02:16:24;100868.19;;;13.37;84.92
75192;BME280;63771;52.580;9.734;2023-07-22T02:18:50;100860.34;;;13.36;84.69
75192;BME280;63771;52.580;9.734;2023-07-22T02:21:15;100868.28;;;13.27;84.95
75192;BME280;63771;52.580;9.734;2023-07-22T02:23:40;100869.28;;;13.29;84.54
75192;BME280;63771;52.580;9.734;2023-07-22T02:26:06;100871.63;;;13.26;85.11
75192;BME280;63771;52.580;9.734;2023-07-22T02:28:31;100866.81;;;13.30;84.13
75192;BME280;63771;52.580;9.734;2023-07-22T02:31:01;100862.81;;;13.34;84.13
75192;BME280;63771;52.580;9.734;2023-07-22T02:33:27;100870.50;;;13.34;83.90
75192;BME280;63771;52.580;9.734;2023-07-22T02:35:52;100871.50;;;13.36;84.03
75192;BME280;63771;52.580;9.734;2023-07-22T02:38:18;100874.63;;;13.32;83.60
75192;BME280;63771;52.580;9.734;2023-07-22T02:40:43;100869.50;;;13.32;83.56
75192;BME280;63771;52.580;9.734;2023-07-22T02:43:08;100870.59;;;13.36;82.76
75192;BME280;63771;52.580;9.734;2023-07-22T02:45:34;100873.84;;;13.33;83.67
75192;BME280;63771;52.580;9.734;2023-07-22T02:48:00;100879.19;;;13.36;82.65
75192;BME280;63771;52.580;9.734;2023-07-22T02:50:25;100880.50;;;13.31;83.68
75192;BME280;63771;52.580;9.734;2023-07-22T02:52:51;100873.41;;;13.27;83.54
75192;BME280;63771;52.580;9.734;2023-07-22T02:55:17;100878.28;;;13.24;83.68
75192;BME280;63771;52.580;9.734;2023-07-22T02:57:44;100885.00;;;13.22;83.66
75192;BME280;63771;52.580;9.734;2023-07-22T03:00:11;100887.81;;;13.15;84.35
75192;BME280;63771;52.580;9.734;2023-07-22T03:02:38;100888.84;;;13.17;83.74
75192;BME280;63771;52.580;9.734;2023-07-22T03:05:05;100879.91;;;13.12;84.39
75192;BME280;63771;52.580;9.734;2023-07-22T03:07:40;100891.28;;;13.15;83.92
75192;BME280;63771;52.580;9.734;2023-07-22T03:10:06;100889.84;;;13.19;83.46
75192;BME280;63771;52.580;9.734;2023-07-22T03:12:32;100894.44;;;13.23;82.74
75192;BME280;63771;52.580;9.734;2023-07-22T03:14:58;100887.75;;;13.25;82.79
75192;BME280;63771;52.580;9.734;2023-07-22T03:17:23;100894.69;;;13.26;82.96
75192;BME280;63771;52.580;9.734;2023-07-22T03:19:48;100888.63;;;13.25;83.00
75192;BME280;63771;52.580;9.734;2023-07-22T03:22:15;100891.34;;;13.27;82.97
75192;BME280;63771;52.580;9.734;2023-07-22T03:24:44;100895.44;;;13.25;82.71
75192;BME280;63771;52.580;9.734;2023-07-22T03:27:09;100891.50;;;13.18;83.10
75192;BME280;63771;52.580;9.734;2023-07-22T03:29:35;100895.63;;;13.16;83.47
75192;BME280;63771;52.580;9.734;2023-07-22T03:32:01;100896.06;;;13.11;83.73
75192;BME280;63771;52.580;9.734;2023-07-22T03:34:27;100895.28;;;13.12;83.37
75192;BME280;63771;52.580;9.734;2023-07-22T03:36:52;100901.50;;;13.03;83.89
75192;BME280;63771;52.580;9.734;2023-07-22T03:39:17;100905.63;;;13.01;83.83
75192;BME280;63771;52.580;9.734;2023-07-22T03:41:43;100904.59;;;12.99;84.14
75192;BME280;63771;52.580;9.734;2023-07-22T03:44:08;100909.97;;;13.02;83.74
75192;BME280;63771;52.580;9.734;2023-07-22T03:46:33;100911.88;;;13.05;83.58
75192;BME280;63771;52.580;9.734;2023-07-22T03:48:59;100918.00;;;13.07;82.90
75192;BME280;63771;52.580;9.734;2023-07-22T03:51:24;100919.13;;;13.11;82.77
75192;BME280;63771;52.580;9.734;2023-07-22T03:53:49;100921.81;;;13.12;82.72
75192;BME280;63771;52.580;9.734;2023-07-22T03:56:15;100917.31;;;13.10;83.42
75192;BME280;63771;52.580;9.734;2023-07-22T03:58:40;100910.66;;;13.12;83.17
75192;BME280;63771;52.580;9.734;2023-07-22T04:01:05;100918.34;;;13.12;82.90
75192;BME280;63771;52.580;9.734;2023-07-22T04:03:31;100918.09;;;13.09;83.08
75192;BME280;63771;52.580;9.734;2023-07-22T04:05:56;100915.34;;;13.05;83.04
75192;BME280;63771;52.580;9.734;2023-07-22T04:08:22;100918.00;;;13.07;82.82
75192;BME280;63771;52.580;9.734;2023-07-22T04:10:52;100923.13;;;13.07;83.11
75192;BME280;63771;52.580;9.734;2023-07-22T04:13:17;100922.25;;;13.06;83.02
75192;BME280;63771;52.580;9.734;2023-07-22T04:15:42;100920.53;;;12.95;83.92
75192;BME280;63771;52.580;9.734;2023-07-22T04:18:07;100916.41;;;12.97;83.86
75192;BME280;63771;52.580;9.734;2023-07-22T04:20:33;100913.84;;;12.97;83.71
75192;BME280;63771;52.580;9.734;2023-07-22T04:22:58;100922.66;;;13.01;83.13
75192;BME280;63771;52.580;9.734;2023-07-22T04:25:23;100921.00;;;13.01;83.47
75192;BME280;63771;52.580;9.734;2023-07-22T04:27:49;100919.31;;;13.02;83.66
75192;BME280;63771;52.580;9.734;2023-07-22T04:30:14;100922.78;;;13.02;83.72
75192;BME280;63771;52.580;9.734;2023-07-22T04:32:47;100915.34;;;13.05;83.63
75192;BME280;63771;52.580;9.734;2023-07-22T04:35:13;100928.25;;;13.07;84.00
75192;BME280;63771;52.580;9.734;2023-07-22T04:37:38;100924.56;;;13.03;84.93
75192;BME280;63771;52.580;9.734;2023-07-22T04:40:04;100927.13;;;13.03;84.15
75192;BME280;63771;52.580;9.734;2023-07-22T04:42:31;100942.84;;;13.08;84.80
75192;BME280;63771;52.580;9.734;2023-07-22T04:44:56;100926.94;;;13.12;83.78
75192;BME280;63771;52.580;9.734;2023-07-22T04:47:22;100936.50;;;13.15;85.00
75192;BME280;63771;52.580;9.734;2023-07-22T04:49:47;100932.94;;;13.13;85.83
75192;BME280;63771;52.580;9.734;2023-07-22T04:52:12;100944.06;;;13.13;85.03
75192;BME280;63771;52.580;9.734;2023-07-22T04:54:37;100943.63;;;13.19;84.72
75192;BME280;63771;52.580;9.734;2023-07-22T04:57:03;100945.69;;;13.23;85.34
75192;BME280;63771;52.580;9.734;2023-07-22T04:59:29;100954.50;;;13.26;85.38
75192;BME280;63771;52.580;9.734;2023-07-22T05:01:54;100943.03;;;13.33;85.30
75192;BME280;63771;52.580;9.734;2023-07-22T05:04:19;100951.72;;;13.35;85.34
75192;BME280;63771;52.580;9.734;2023-07-22T05:06:45;100947.72;;;13.39;85.65
75192;BME280;63771;52.580;9.734;2023-07-22T05:09:10;100942.84;;;13.42;85.55
75192;BME280;63771;52.580;9.734;2023-07-22T05:11:35;100951.97;;;13.50;84.76
75192;BME280;63771;52.580;9.734;2023-07-22T05:14:01;100952.41;;;13.56;85.33
75192;BME280;63771;52.580;9.734;2023-07-22T05:16:26;100953.00;;;13.64;84.81
75192;BME280;63771;52.580;9.734;2023-07-22T05:18:51;100957.34;;;13.65;84.81
75192;BME280;63771;52.580;9.734;2023-07-22T05:21:17;100961.78;;;13.67;84.84
75192;BME280;63771;52.580;9.734;2023-07-22T05:23:42;100956.19;;;13.73;84.80
75192;BME280;63771;52.580;9.734;2023-07-22T05:26:07;100964.38;;;13.79;84.93
75192;BME280;63771;52.580;9.734;2023-07-22T05:28:33;100962.25;;;13.85;84.56
75192;BME280;63771;52.580;9.734;2023-07-22T05:30:59;100964.25;;;13.89;85.00
75192;BME280;63771;52.580;9.734;2023-07-22T05:33:24;100958.69;;;13.95;84.02
75192;BME280;63771;52.580;9.734;2023-07-22T05:35:49;100967.69;;;14.01;83.62
75192;BME280;63771;52.580;9.734;2023-07-22T05:38:15;100966.25;;;14.05;83.78
75192;BME280;63771;52.580;9.734;2023-07-22T05:40:40;100962.22;;;14.08;83.94
75192;BME280;63771;52.580;9.734;2023-07-22T05:43:05;100964.13;;;14.11;83.30
75192;BME280;63771;52.580;9.734;2023-07-22T05:45:31;100970.66;;;14.19;83.32
75192;BME280;63771;52.580;9.734;2023-07-22T05:47:56;100980.19;;;14.20;83.32
75192;BME280;63771;52.580;9.734;2023-07-22T05:50:21;100975.16;;;14.22;83.34
75192;BME280;63771;52.580;9.734;2023-07-22T05:52:47;100976.28;;;14.25;82.44
75192;BME280;63771;52.580;9.734;2023-07-22T05:55:13;100970.44;;;14.28;83.15
75192;BME280;63771;52.580;9.734;2023-07-22T05:57:38;100974.22;;;14.33;82.05
75192;BME280;63771;52.580;9.734;2023-07-22T06:00:04;100979.78;;;14.39;81.73
75192;BME280;63771;52.580;9.734;2023-07-22T06:02:30;100978.81;;;14.37;82.16
75192;BME280;63771;52.580;9.734;2023-07-22T06:04:55;100980.56;;;14.38;82.33
75192;BME280;63771;52.580;9.734;2023-07-22T06:07:20;100977.91;;;14.36;82.61
75192;BME280;63771;52.580;9.734;2023-07-22T06:09:46;100983.16;;;14.38;82.51
75192;BME280;63771;52.580;9.734;2023-07-22T06:12:11;100973.88;;;14.40;82.90
75192;BME280;63771;52.580;9.734;2023-07-22T06:14:36;100970.53;;;14.41;82.28
75192;BME280;63771;52.580;9.734;2023-07-22T06:17:02;100975.09;;;14.45;81.90
75192;BME280;63771;52.580;9.734;2023-07-22T06:19:27;100980.72;;;14.51;82.08
75192;BME280;63771;52.580;9.734;2023-07-22T06:21:52;100969.28;;;14.59;81.68
75192;BME280;63771;52.580;9.734;2023-07-22T06:24:18;100968.81;;;14.65;80.88
75192;BME280;63771;52.580;9.734;2023-07-22T06:26:43;100976.03;;;14.71;80.42
75192;BME280;63771;52.580;9.734;2023-07-22T06:29:08;100974.81;;;14.77;80.24
75192;BME280;63771;52.580;9.734;2023-07-22T06:31:34;100971.44;;;14.78;79.15
75192;BME280;63771;52.580;9.734;2023-07-22T06:33:59;100969.97;;;14.82;78.42
75192;BME280;63771;52.580;9.734;2023-07-22T06:36:28;100967.84;;;14.88;78.79
75192;BME280;63771;52.580;9.734;2023-07-22T06:38:53;100973.16;;;14.91;77.90
75192;BME280;63771;52.580;9.734;2023-07-22T06:41:19;100976.06;;;14.96;78.57
75192;BME280;63771;52.580;9.734;2023-07-22T06:43:45;100979.63;;;14.98;78.05
75192;BME280;63771;52.580;9.734;2023-07-22T06:46:11;100972.44;;;15.05;78.18
75192;BME280;63771;52.580;9.734;2023-07-22T06:48:36;100976.22;;;15.10;78.27
75192;BME280;63771;52.580;9.734;2023-07-22T06:51:02;100976.63;;;15.17;78.18
75192;BME280;63771;52.580;9.734;2023-07-22T06:53:27;100977.91;;;15.23;77.31
75192;BME280;63771;52.580;9.734;2023-07-22T06:55:52;100977.44;;;15.29;77.56
75192;BME280;63771;52.580;9.734;2023-07-22T06:58:19;100980.63;;;15.38;76.98
75192;BME280;63771;52.580;9.734;2023-07-22T07:00:44;100981.03;;;15.44;76.52
75192;BME280;63771;52.580;9.734;2023-07-22T07:03:09;100976.91;;;15.46;75.99
75192;BME280;63771;52.580;9.734;2023-07-22T07:05:35;100975.63;;;15.53;75.98
75192;BME280;63771;52.580;9.734;2023-07-22T07:08:00;100986.22;;;15.57;75.79
75192;BME280;63771;52.580;9.734;2023-07-22T07:10:25;100979.59;;;15.61;74.56
75192;BME280;63771;52.580;9.734;2023-07-22T07:12:51;100977.91;;;15.61;74.79
75192;BME280;63771;52.580;9.734;2023-07-22T07:15:16;100976.91;;;15.59;74.43
75192;BME280;63771;52.580;9.734;2023-07-22T07:17:41;100983.28;;;15.64;75.13
75192;BME280;63771;52.580;9.734;2023-07-22T07:20:07;100978.66;;;15.72;75.93
75192;BME280;63771;52.580;9.734;2023-07-22T07:22:32;100988.16;;;15.73;74.38
75192;BME280;63771;52.580;9.734;2023-07-22T07:24:58;100983.97;;;15.75;75.15
75192;BME280;63771;52.580;9.734;2023-07-22T07:27:23;100987.88;;;15.82;75.31
75192;BME280;63771;52.580;9.734;2023-07-22T07:29:48;100993.41;;;15.88;75.67
75192;BME280;63771;52.580;9.734;2023-07-22T07:32:14;100994.59;;;15.93;75.31
75192;BME280;63771;52.580;9.734;2023-07-22T07:34:39;100997.66;;;16.01;74.79
75192;BME280;63771;52.580;9.734;2023-07-22T07:37:05;100998.81;;;16.06;75.00
75192;BME280;63771;52.580;9.734;2023-07-22T07:39:30;101002.50;;;16.09;73.42
75192;BME280;63771;52.580;9.734;2023-07-22T07:41:56;101000.53;;;16.05;73.24
75192;BME280;63771;52.580;9.734;2023-07-22T07:44:21;101001.31;;;16.04;73.74
75192;BME280;63771;52.580;9.734;2023-07-22T07:46:46;101006.47;;;16.04;73.21
75192;BME280;63771;52.580;9.734;2023-07-22T07:49:12;101016.75;;;16.04;72.83
75192;BME280;63771;52.580;9.734;2023-07-22T07:51:37;101008.25;;;16.05;73.74
75192;BME280;63771;52.580;9.734;2023-07-22T07:54:02;101011.13;;;16.10;74.06
75192;BME280;63771;52.580;9.734;2023-07-22T07:56:29;101004.50;;;16.13;72.84
75192;BME280;63771;52.580;9.734;2023-07-22T07:58:54;100998.94;;;16.21;72.17
75192;BME280;63771;52.580;9.734;2023-07-22T08:01:20;101001.72;;;16.24;72.22
75192;BME280;63771;52.580;9.734;2023-07-22T08:03:46;101003.06;;;16.32;71.30
75192;BME280;63771;52.580;9.734;2023-07-22T08:06:12;101001.66;;;16.37;70.18
75192;BME280;63771;52.580;9.734;2023-07-22T08:08:38;100994.44;;;16.44;71.29
75192;BME280;63771;52.580;9.734;2023-07-22T08:13:31;100995.56;;;16.63;70.27
75192;BME280;63771;52.580;9.734;2023-07-22T08:15:59;101004.56;;;16.69;71.03
75192;BME280;63771;52.580;9.734;2023-07-22T08:18:25;100999.81;;;16.76;68.41
75192;BME280;63771;52.580;9.734;2023-07-22T08:20:52;100999.34;;;16.81;69.19
75192;BME280;63771;52.580;9.734;2023-07-22T08:23:18;100997.00;;;16.86;68.34
75192;BME280;63771;52.580;9.734;2023-07-22T08:25:43;100999.09;;;16.91;68.29
75192;BME280;63771;52.580;9.734;2023-07-22T08:28:08;100999.75;;;17.02;67.38
75192;BME280;63771;52.580;9.734;2023-07-22T08:30:34;100992.91;;;17.03;65.84
75192;BME280;63771;52.580;9.734;2023-07-22T08:33:00;100998.34;;;17.07;65.62
75192;BME280;63771;52.580;9.734;2023-07-22T08:35:25;101008.00;;;17.11;66.27
75192;BME280;63771;52.580;9.734;2023-07-22T08:37:51;101010.19;;;17.18;67.73
75192;BME280;63771;52.580;9.734;2023-07-22T08:40:17;100999.06;;;17.19;66.19
75192;BME280;63771;52.580;9.734;2023-07-22T08:42:43;101006.00;;;17.20;66.17
75192;BME280;63771;52.580;9.734;2023-07-22T08:45:10;101003.41;;;17.20;66.43
75192;BME280;63771;52.580;9.734;2023-07-22T08:47:38;101008.94;;;17.27;67.45
75192;BME280;63771;52.580;9.734;2023-07-22T08:50:07;101012.88;;;17.35;66.89
75192;BME280;63771;52.580;9.734;2023-07-22T08:52:34;101007.25;;;17.42;68.05
75192;BME280;63771;52.580;9.734;2023-07-22T08:55:01;101010.19;;;17.48;65.76
75192;BME280;63771;52.580;9.734;2023-07-22T08:57:29;101012.16;;;17.52;67.13
75192;BME280;63771;52.580;9.734;2023-07-22T08:59:56;101009.84;;;17.57;67.44
75192;BME280;63771;52.580;9.734;2023-07-22T09:02:24;100997.28;;;17.63;66.21
75192;BME280;63771;52.580;9.734;2023-07-22T09:04:49;100995.00;;;17.67;66.28
75192;BME280;63771;52.580;9.734;2023-07-22T09:07:16;100998.66;;;17.71;64.64
75192;BME280;63771;52.580;9.734;2023-07-22T09:09:42;100995.56;;;17.77;65.95
75192;BME280;63771;52.580;9.734;2023-07-22T09:12:09;100993.31;;;17.83;64.55
75192;BME280;63771;52.580;9.734;2023-07-22T09:14:36;101003.84;;;17.86;63.29
75192;BME280;63771;52.580;9.734;2023-07-22T09:17:04;101002.91;;;17.85;63.18
75192;BME280;63771;52.580;9.734;2023-07-22T09:19:30;100999.00;;;17.92;64.81
75192;BME280;63771;52.580;9.734;2023-07-22T09:21:55;101000.25;;;17.98;63.68
75192;BME280;63771;52.580;9.734;2023-07-22T09:24:25;100993.91;;;18.08;63.44
75192;BME280;63771;52.580;9.734;2023-07-22T09:26:51;100989.69;;;18.10;62.16
75192;BME280;63771;52.580;9.734;2023-07-22T09:29:17;100990.03;;;18.16;64.37
75192;BME280;63771;52.580;9.734;2023-07-22T09:31:50;100990.22;;;18.19;62.77
75192;BME280;63771;52.580;9.734;2023-07-22T09:34:16;100988.59;;;18.21;61.42
75192;BME280;63771;52.580;9.734;2023-07-22T09:36:59;100983.28;;;18.18;62.22
75192;BME280;63771;52.580;9.734;2023-07-22T09:39:29;100981.84;;;18.23;62.51
75192;BME280;63771;52.580;9.734;2023-07-22T09:41:55;100977.78;;;18.12;60.47
75192;BME280;63771;52.580;9.734;2023-07-22T09:44:23;100979.72;;;18.16;61.26
75192;BME280;63771;52.580;9.734;2023-07-22T09:46:53;100971.50;;;18.23;62.11
75192;BME280;63771;52.580;9.734;2023-07-22T09:49:19;100977.97;;;18.32;62.08
75192;BME280;63771;52.580;9.734;2023-07-22T09:51:44;100985.16;;;18.37;59.85
75192;BME280;63771;52.580;9.734;2023-07-22T09:54:10;100975.25;;;18.45;61.41
75192;BME280;63771;52.580;9.734;2023-07-22T09:56:46;100981.91;;;18.56;62.36
75192;BME280;63771;52.580;9.734;2023-07-22T09:59:12;100980.78;;;18.67;59.73
75192;BME280;63771;52.580;9.734;2023-07-22T10:01:38;100977.91;;;18.77;59.91
75192;BME280;63771;52.580;9.734;2023-07-22T10:04:05;100976.63;;;18.86;58.84
75192;BME280;63771;52.580;9.734;2023-07-22T10:06:31;100973.41;;;18.90;57.54
75192;BME280;63771;52.580;9.734;2023-07-22T10:09:02;100972.81;;;18.95;59.40
75192;BME280;63771;52.580;9.734;2023-07-22T10:11:29;100967.09;;;19.01;58.30
75192;BME280;63771;52.580;9.734;2023-07-22T10:13:55;100966.66;;;19.10;59.55
75192;BME280;63771;52.580;9.734;2023-07-22T10:16:22;100967.69;;;19.13;56.87
75192;BME280;63771;52.580;9.734;2023-07-22T10:18:48;100969.53;;;19.16;57.23
75192;BME280;63771;52.580;9.734;2023-07-22T10:21:14;100970.34;;;19.15;56.78
75192;BME280;63771;52.580;9.734;2023-07-22T10:23:40;100969.63;;;19.17;58.60
75192;BME280;63771;52.580;9.734;2023-07-22T10:26:06;100969.47;;;19.14;56.67
75192;BME280;63771;52.580;9.734;2023-07-22T10:28:32;100965.59;;;19.22;57.03
75192;BME280;63771;52.580;9.734;2023-07-22T10:30:58;100967.66;;;19.29;56.75
75192;BME280;63771;52.580;9.734;2023-07-22T10:33:24;100965.69;;;19.42;56.72
75192;BME280;63771;52.580;9.734;2023-07-22T10:36:03;100959.03;;;19.47;56.14
75192;BME280;63771;52.580;9.734;2023-07-22T10:38:28;100963.72;;;19.54;56.47
75192;BME280;63771;52.580;9.734;2023-07-22T10:40:55;100954.53;;;19.59;55.06
75192;BME280;63771;52.580;9.734;2023-07-22T10:43:31;100965.66;;;19.58;53.95
75192;BME280;63771;52.580;9.734;2023-07-22T10:46:05;100956.69;;;19.51;53.77
75192;BME280;63771;52.580;9.734;2023-07-22T10:48:36;100968.16;;;19.56;55.45
75192;BME280;63771;52.580;9.734;2023-07-22T10:51:09;100950.91;;;19.57;55.31
75192;BME280;63771;52.580;9.734;2023-07-22T10:53:41;100955.53;;;19.63;55.49
75192;BME280;63771;52.580;9.734;2023-07-22T11:11:58;100935.69;;;19.79;54.93
75192;BME280;63771;52.580;9.734;2023-07-22T11:14:25;100939.44;;;19.86;56.27
75192;BME280;63771;52.580;9.734;2023-07-22T11:16:51;100930.25;;;19.93;54.83
75192;BME280;63771;52.580;9.734;2023-07-22T11:19:20;100925.50;;;20.02;54.60
75192;BME280;63771;52.580;9.734;2023-07-22T11:21:47;100923.34;;;20.11;55.54
75192;BME280;63771;52.580;9.734;2023-07-22T11:24:13;100924.47;;;20.16;51.94
75192;BME280;63771;52.580;9.734;2023-07-22T11:26:39;100925.13;;;20.12;53.92
75192;BME280;63771;52.580;9.734;2023-07-22T11:29:06;100919.00;;;20.10;52.52
75192;BME280;63771;52.580;9.734;2023-07-22T11:31:36;100920.88;;;20.14;53.31
75192;BME280;63771;52.580;9.734;2023-07-22T11:34:02;100910.84;;;20.20;55.81
75192;BME280;63771;52.580;9.734;2023-07-22T11:36:28;100911.91;;;20.25;53.63
75192;BME280;63771;52.580;9.734;2023-07-22T11:38:53;100906.03;;;20.29;53.21
75192;BME280;63771;52.580;9.734;2023-07-22T11:41:20;100907.97;;;20.33;51.24
75192;BME280;63771;52.580;9.734;2023-07-22T11:43:45;100909.88;;;20.38;52.45
75192;BME280;63771;52.580;9.734;2023-07-22T11:46:11;100909.06;;;20.39;50.80
75192;BME280;63771;52.580;9.734;2023-07-22T11:48:36;100901.00;;;20.32;51.33
75192;BME280;63771;52.580;9.734;2023-07-22T11:51:01;100909.81;;;20.36;52.99
75192;BME280;63771;52.580;9.734;2023-07-22T11:53:27;100898.69;;;20.39;51.21
75192;BME280;63771;52.580;9.734;2023-07-22T11:55:55;100898.03;;;20.43;52.31
75192;BME280;63771;52.580;9.734;2023-07-22T11:58:24;100898.97;;;20.45;52.16
75192;BME280;63771;52.580;9.734;2023-07-22T12:01:02;100897.44;;;20.48;54.28
75192;BME280;63771;52.580;9.734;2023-07-22T12:03:32;100897.59;;;20.33;51.25
75192;BME280;63771;52.580;9.734;2023-07-22T12:06:01;100895.94;;;20.36;53.43
75192;BME280;63771;52.580;9.734;2023-07-22T12:08:26;100892.63;;;20.38;53.82
75192;BME280;63771;52.580;9.734;2023-07-22T12:10:58;100895.28;;;20.40;54.02
75192;BME280;63771;52.580;9.734;2023-07-22T12:13:24;100905.59;;;20.38;53.37
75192;BME280;63771;52.580;9.734;2023-07-22T12:16:00;100906.88;;;20.28;52.53
75192;BME280;63771;52.580;9.734;2023-07-22T12:18:25;100908.25;;;20.20;51.69
75192;BME280;63771;52.580;9.734;2023-07-22T12:20:50;100914.81;;;20.14;52.58
75192;BME280;63771;52.580;9.734;2023-07-22T12:23:16;100910.31;;;20.10;54.88
75192;BME280;63771;52.580;9.734;2023-07-22T12:25:41;100915.59;;;20.11;56.15
75192;BME280;63771;52.580;9.734;2023-07-22T12:28:06;100912.84;;;20.08;56.64
75192;BME280;63771;52.580;9.734;2023-07-22T12:30:33;100913.66;;;20.07;57.90
75192;BME280;63771;52.580;9.734;2023-07-22T12:32:58;100915.22;;;20.03;58.14
75192;BME280;63771;52.580;9.734;2023-07-22T12:35:23;100915.16;;;20.02;60.17
