sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43801;SDS011;29429;51.074;13.764;2023-07-22T00:00:15;5.55;;;3.47;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:02:45;5.78;;;3.28;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:05:12;4.70;;;3.13;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:07:40;3.95;;;3.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:10:07;7.20;;;3.95;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:12:35;4.72;;;3.45;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:15:03;7.35;;;3.67;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:17:32;4.72;;;3.60;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:20:00;4.75;;;3.50;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:22:27;5.32;;;3.65;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:24:55;4.60;;;4.03;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:27:26;3.90;;;3.50;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:29:53;4.80;;;3.95;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:32:21;4.93;;;3.72;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:34:48;5.63;;;3.28;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:37:16;4.03;;;3.50;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:39:43;6.30;;;3.88;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:42:11;5.30;;;3.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:44:38;6.47;;;3.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:47:06;4.50;;;3.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:49:35;6.07;;;3.60;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:52:03;6.00;;;3.72;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:54:30;4.30;;;3.47;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:56:58;4.50;;;3.58;;
43801;SDS011;29429;51.074;13.764;2023-07-22T00:59:26;6.65;;;3.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:01:53;4.75;;;3.63;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:04:21;5.72;;;3.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:06:50;8.93;;;3.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:09:21;7.00;;;3.47;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:11:49;3.35;;;3.05;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:14:16;8.07;;;3.67;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:16:43;5.00;;;3.55;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:19:12;6.10;;;3.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:21:45;7.78;;;3.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:24:15;6.63;;;3.25;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:26:43;5.30;;;3.22;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:29:10;7.32;;;3.85;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:31:38;6.45;;;3.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:34:06;5.72;;;3.13;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:36:33;7.47;;;4.03;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:39:01;5.13;;;3.53;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:41:28;4.75;;;3.45;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:43:56;5.20;;;3.25;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:46:23;8.30;;;3.47;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:48:51;11.23;;;4.07;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:51:18;6.57;;;3.65;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:53:46;11.07;;;3.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:56:13;7.10;;;3.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T01:58:42;8.57;;;4.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:01:10;8.63;;;3.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:03:40;6.93;;;4.43;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:06:08;6.07;;;3.35;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:08:36;6.35;;;3.63;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:11:04;8.98;;;3.75;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:13:33;8.38;;;3.30;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:16:01;7.05;;;3.38;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:18:29;6.72;;;3.53;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:20:57;9.02;;;4.13;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:23:24;8.25;;;4.22;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:25:52;6.75;;;3.65;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:28:20;4.93;;;3.72;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:30:50;7.38;;;3.97;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:33:19;8.32;;;4.28;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:35:48;9.15;;;5.13;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:38:15;9.52;;;3.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:40:43;7.45;;;3.83;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:43:11;7.28;;;4.15;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:45:39;6.40;;;3.75;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:48:06;9.18;;;4.95;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:50:34;7.00;;;4.10;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:53:02;7.53;;;3.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:55:30;6.18;;;4.50;;
43801;SDS011;29429;51.074;13.764;2023-07-22T02:57:57;5.68;;;4.13;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:00:24;5.65;;;4.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:02:53;9.32;;;4.03;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:05:27;9.73;;;4.38;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:07:55;6.43;;;3.83;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:10:24;9.32;;;4.50;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:12:52;8.77;;;4.28;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:15:22;5.82;;;3.78;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:17:52;10.02;;;4.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:20:22;11.05;;;5.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:22:51;15.43;;;4.35;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:25:19;8.13;;;4.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:27:46;9.07;;;4.38;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:30:14;7.63;;;4.05;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:32:45;12.00;;;5.63;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:35:17;8.00;;;4.07;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:37:45;6.07;;;4.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:40:13;9.88;;;4.93;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:42:43;6.45;;;4.55;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:45:15;8.90;;;5.13;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:47:46;7.13;;;5.03;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:50:19;8.50;;;4.50;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:52:46;11.23;;;5.10;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:55:14;7.00;;;5.18;;
43801;SDS011;29429;51.074;13.764;2023-07-22T03:57:41;9.10;;;4.97;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:00:09;7.82;;;4.50;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:02:40;7.10;;;5.05;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:05:08;10.18;;;5.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:07:36;8.02;;;5.38;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:10:04;7.45;;;5.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:12:32;10.13;;;4.65;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:14:59;6.82;;;4.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:17:27;7.75;;;4.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:19:55;10.43;;;5.18;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:22:22;6.78;;;4.53;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:24:50;9.50;;;4.25;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:27:19;8.13;;;5.25;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:29:46;8.27;;;4.43;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:32:14;8.23;;;4.65;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:34:42;9.95;;;4.95;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:37:10;9.38;;;4.22;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:39:37;7.03;;;4.78;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:42:04;7.22;;;4.32;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:44:32;6.32;;;4.15;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:47:00;7.30;;;4.57;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:49:27;12.65;;;3.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:51:54;7.85;;;4.25;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:54:22;5.65;;;3.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:56:49;10.05;;;4.75;;
43801;SDS011;29429;51.074;13.764;2023-07-22T04:59:17;8.25;;;4.60;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:01:45;8.45;;;4.03;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:04:12;7.07;;;3.55;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:06:40;7.70;;;3.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:09:07;7.78;;;4.65;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:11:36;7.43;;;3.67;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:14:03;8.27;;;3.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:16:31;7.47;;;3.58;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:18:58;10.63;;;4.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:21:26;8.48;;;3.92;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:23:54;11.05;;;3.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:26:21;9.65;;;4.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:28:49;9.57;;;4.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:31:16;7.05;;;3.85;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:33:43;8.80;;;3.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:36:12;10.20;;;4.43;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:38:39;9.07;;;3.67;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:41:07;8.50;;;4.30;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:43:34;6.07;;;4.10;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:46:02;6.68;;;3.97;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:48:30;8.25;;;4.30;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:50:57;6.50;;;4.28;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:53:25;5.63;;;3.42;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:55:52;5.22;;;3.22;;
43801;SDS011;29429;51.074;13.764;2023-07-22T05:58:20;5.25;;;3.55;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:00:47;6.57;;;3.47;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:03:15;8.05;;;3.78;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:05:43;4.88;;;3.60;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:08:10;8.32;;;3.72;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:10:39;7.28;;;4.50;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:13:07;7.55;;;4.05;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:15:37;5.20;;;3.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:18:04;5.05;;;4.25;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:20:35;6.78;;;4.03;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:23:03;8.25;;;4.65;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:25:30;10.63;;;4.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:27:58;6.72;;;4.47;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:30:26;7.93;;;4.22;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:32:54;10.05;;;4.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:35:21;6.63;;;4.38;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:37:48;8.50;;;3.97;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:40:16;6.95;;;3.83;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:42:44;5.65;;;4.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:45:11;8.05;;;3.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:47:39;5.82;;;3.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:50:06;6.55;;;4.45;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:52:34;5.43;;;4.25;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:55:01;7.45;;;4.65;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:57:29;7.68;;;4.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T06:59:56;6.30;;;4.13;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:02:24;6.70;;;4.72;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:04:51;9.55;;;4.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:07:19;7.22;;;4.25;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:09:46;7.75;;;3.85;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:12:14;8.07;;;4.45;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:14:42;6.32;;;4.47;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:17:09;9.70;;;4.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:19:37;6.95;;;3.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:22:04;7.00;;;3.88;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:24:32;6.78;;;4.10;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:26:59;6.57;;;4.45;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:29:27;9.65;;;4.60;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:31:59;8.50;;;4.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:34:26;8.57;;;4.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:36:54;7.95;;;4.30;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:39:21;8.25;;;4.68;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:41:49;7.20;;;4.28;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:44:16;7.35;;;4.32;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:46:44;7.82;;;4.50;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:49:11;9.52;;;4.85;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:51:39;8.95;;;4.10;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:54:08;6.43;;;4.07;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:56:35;5.97;;;3.28;;
43801;SDS011;29429;51.074;13.764;2023-07-22T07:59:03;6.45;;;3.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:01:32;5.90;;;4.10;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:03:59;7.63;;;3.47;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:06:26;6.13;;;3.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:08:54;9.68;;;3.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:11:22;5.70;;;4.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:13:50;7.15;;;4.05;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:16:18;6.53;;;3.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:18:47;7.50;;;4.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:21:14;4.88;;;4.05;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:23:41;9.65;;;3.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:26:12;7.43;;;4.28;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:28:39;5.90;;;4.18;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:31:07;9.65;;;3.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:33:35;4.97;;;3.60;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:36:08;5.30;;;3.55;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:38:35;5.68;;;3.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:41:03;7.70;;;4.13;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:43:32;8.95;;;3.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:46:04;4.07;;;3.17;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:48:33;4.28;;;3.30;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:51:03;4.60;;;3.15;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:53:36;3.95;;;3.28;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:56:04;6.28;;;3.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T08:58:32;5.68;;;3.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:01:02;3.63;;;2.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:03:30;5.93;;;3.15;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:05:58;5.70;;;3.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:08:26;4.88;;;2.95;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:10:54;5.45;;;3.10;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:13:22;3.53;;;3.10;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:15:51;5.47;;;2.95;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:18:19;4.80;;;3.03;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:20:47;6.60;;;3.35;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:23:14;4.07;;;2.97;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:25:42;4.47;;;2.58;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:28:09;3.78;;;2.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:30:38;5.78;;;2.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:33:22;5.00;;;2.95;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:35:52;4.30;;;3.08;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:38:22;7.22;;;2.63;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:40:51;3.72;;;2.50;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:43:19;3.63;;;2.85;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:45:47;4.75;;;2.63;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:48:15;4.55;;;2.75;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:50:43;4.20;;;2.60;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:53:14;5.03;;;2.65;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:55:43;5.07;;;2.67;;
43801;SDS011;29429;51.074;13.764;2023-07-22T09:58:10;3.38;;;2.67;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:00:42;3.58;;;2.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:03:14;3.50;;;2.58;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:05:45;2.90;;;2.42;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:08:14;3.70;;;2.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:10:44;3.08;;;2.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:13:12;4.45;;;2.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:15:41;3.83;;;2.83;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:18:09;3.67;;;2.58;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:20:37;2.95;;;2.47;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:23:06;2.55;;;2.25;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:25:34;2.97;;;2.38;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:28:03;2.38;;;2.10;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:30:33;3.72;;;2.30;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:33:01;3.17;;;2.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:40:49;3.40;;;2.30;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:43:20;5.75;;;2.60;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:45:58;2.85;;;2.30;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:48:35;2.67;;;2.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:51:13;2.13;;;1.92;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:53:43;2.65;;;2.38;;
43801;SDS011;29429;51.074;13.764;2023-07-22T10:56:14;2.55;;;2.22;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:14:34;3.67;;;2.45;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:17:05;2.25;;;1.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:19:37;3.50;;;2.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:22:06;2.78;;;2.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:24:33;3.20;;;2.08;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:27:05;3.90;;;2.38;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:29:35;2.30;;;2.10;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:32:02;3.22;;;2.17;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:34:32;4.30;;;2.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:36:59;4.65;;;3.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:39:27;3.33;;;2.25;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:41:59;3.30;;;2.50;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:44:29;3.28;;;2.45;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:46:58;3.72;;;2.45;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:49:34;4.15;;;2.40;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:52:04;3.70;;;2.50;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:54:36;3.65;;;2.70;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:57:14;6.20;;;2.38;;
43801;SDS011;29429;51.074;13.764;2023-07-22T11:59:49;2.22;;;2.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:02:22;2.63;;;2.15;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:05:02;2.70;;;2.20;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:07:32;2.83;;;2.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:10:05;2.15;;;1.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:12:34;2.58;;;1.95;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:15:14;2.22;;;1.83;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:20:26;3.20;;;1.98;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:22:56;2.80;;;1.88;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:25:24;2.50;;;1.92;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:27:52;2.50;;;2.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:30:20;2.60;;;1.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:32:48;3.20;;;1.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:35:15;4.03;;;2.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:37:47;2.13;;;1.88;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:40:15;4.00;;;2.38;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:42:42;2.85;;;2.38;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:45:10;3.03;;;2.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:47:39;2.65;;;1.77;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:50:07;3.00;;;1.80;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:52:35;2.20;;;2.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:55:02;2.80;;;2.30;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:57:30;2.22;;;2.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T12:59:57;3.10;;;2.10;;
43801;SDS011;29429;51.074;13.764;2023-07-22T13:02:25;2.83;;;1.92;;
43801;SDS011;29429;51.074;13.764;2023-07-22T13:04:52;2.22;;;2.03;;
43801;SDS011;29429;51.074;13.764;2023-07-22T13:07:20;3.55;;;2.42;;
43801;SDS011;29429;51.074;13.764;2023-07-22T13:09:47;2.55;;;1.92;;
43801;SDS011;29429;51.074;13.764;2023-07-22T13:12:16;2.45;;;2.10;;
43801;SDS011;29429;51.074;13.764;2023-07-22T13:14:45;3.20;;;2.22;;
43801;SDS011;29429;51.074;13.764;2023-07-22T13:17:12;2.42;;;2.00;;
43801;SDS011;29429;51.074;13.764;2023-07-22T13:19:40;2.65;;;1.90;;
43801;SDS011;29429;51.074;13.764;2023-07-22T13:22:07;2.58;;;1.92;;
43801;SDS011;29429;51.074;13.764;2023-07-22T13:24:35;3.42;;;2.28;;
43801;SDS011;29429;51.074;13.764;2023-07-22T13:27:06;2.55;;;2.10;;
