sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:00:36;25.95;57.46
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:03:10;25.94;57.32
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:05:42;25.92;57.34
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:08:17;25.93;57.04
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:10:56;25.94;56.86
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:13:35;25.94;57.54
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:16:06;25.94;57.39
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:18:39;25.93;57.53
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:21:14;25.94;56.52
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:23:47;25.93;57.03
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:26:24;25.93;56.29
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:28:55;25.94;56.33
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:31:26;25.93;56.57
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:33:58;25.93;56.54
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:36:32;25.93;57.03
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:39:08;25.92;56.10
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:41:39;25.93;57.35
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:44:16;25.95;57.13
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:46:50;25.98;57.28
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:49:27;25.94;56.71
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:52:01;25.92;56.32
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:54:35;25.92;57.11
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:57:09;25.90;57.35
71760;HTU21D;59919;48.112;16.280;2023-07-22T00:59:46;25.93;57.42
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:02:21;25.89;57.10
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:04:54;25.92;56.13
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:07:26;25.93;56.67
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:09:58;25.92;56.35
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:12:32;25.92;57.39
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:15:04;25.91;57.16
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:17:38;25.92;57.44
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:20:10;25.90;56.04
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:22:51;25.87;57.29
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:25:26;25.90;56.64
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:27:57;25.92;57.39
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:30:31;25.91;56.58
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:33:05;25.92;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:35:40;25.91;56.07
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:38:12;25.90;56.02
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:40:46;25.91;56.50
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:43:19;25.91;57.22
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:45:53;25.89;56.58
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:48:27;25.91;56.90
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:50:59;25.91;56.90
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:53:30;25.91;56.18
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:56:06;25.91;56.66
71760;HTU21D;59919;48.112;16.280;2023-07-22T01:58:37;25.90;56.69
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:01:11;25.89;56.40
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:03:44;25.90;56.50
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:06:17;25.90;56.88
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:08:51;25.90;56.62
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:11:24;25.91;56.94
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:13:56;25.90;55.93
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:16:27;25.92;56.92
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:18:59;25.90;56.66
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:21:33;25.90;56.17
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:24:04;25.89;56.41
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:26:35;25.90;57.08
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:29:12;25.90;56.19
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:31:46;25.90;56.35
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:34:17;25.89;56.60
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:36:48;25.88;56.82
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:39:22;25.90;56.88
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:41:55;25.89;56.97
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:44:27;25.88;56.90
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:46:58;25.89;56.36
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:49:32;25.88;56.64
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:52:04;25.88;56.99
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:54:39;25.86;56.82
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:57:11;25.88;56.63
71760;HTU21D;59919;48.112;16.280;2023-07-22T02:59:42;25.89;55.94
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:02:13;25.87;56.59
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:04:45;25.88;56.75
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:07:18;25.88;56.73
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:09:51;25.89;56.19
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:12:24;25.86;56.08
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:15:01;25.87;56.19
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:17:35;25.87;56.15
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:20:07;25.88;56.23
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:22:46;25.87;56.37
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:25:17;25.86;56.28
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:27:51;25.87;57.18
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:30:22;25.86;56.26
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:32:54;25.86;56.55
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:35:25;25.87;56.32
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:38:02;25.87;55.91
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:40:33;25.86;57.16
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:43:04;25.87;56.07
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:45:36;25.86;56.84
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:48:07;25.87;56.78
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:50:39;25.84;56.11
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:53:13;25.84;56.39
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:55:44;25.83;56.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T03:58:15;25.86;56.57
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:00:50;25.86;56.10
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:03:28;25.86;57.00
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:05:59;25.86;56.19
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:08:30;25.84;57.22
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:11:01;25.82;56.53
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:13:33;25.86;56.15
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:16:07;25.83;55.90
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:18:41;25.82;56.06
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:21:12;25.87;56.43
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:23:43;25.84;56.64
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:26:14;25.87;56.42
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:28:50;25.83;57.14
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:31:29;25.84;56.07
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:34:06;25.84;56.03
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:36:43;25.83;55.70
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:39:16;25.82;56.14
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:41:48;25.82;56.64
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:44:19;25.81;56.66
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:46:51;25.81;56.62
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:49:24;25.81;56.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:51:58;25.84;56.54
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:54:32;25.82;56.23
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:57:03;25.82;55.71
71760;HTU21D;59919;48.112;16.280;2023-07-22T04:59:37;25.80;57.09
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:02:08;25.80;55.96
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:04:42;25.80;56.36
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:07:16;25.81;56.36
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:09:50;25.83;56.36
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:12:24;25.82;57.06
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:14:57;25.79;56.41
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:17:31;25.77;57.01
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:20:03;25.80;56.81
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:22:39;25.79;56.07
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:25:11;25.80;56.69
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:27:42;25.81;56.27
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:30:19;25.80;57.36
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:32:55;25.79;57.07
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:35:26;25.80;57.30
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:37:57;25.78;57.31
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:40:32;25.79;56.73
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:43:08;25.79;56.82
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:45:44;25.80;56.84
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:48:18;25.78;56.84
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:50:49;25.78;56.62
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:53:21;25.78;55.13
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:55:55;25.78;55.96
71760;HTU21D;59919;48.112;16.280;2023-07-22T05:58:26;25.80;55.37
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:00:57;25.80;55.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:03:32;25.82;55.95
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:06:09;25.81;55.50
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:08:40;25.81;55.93
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:11:17;25.82;56.13
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:13:51;25.82;55.92
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:16:25;25.84;55.52
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:18:56;25.84;56.16
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:21:29;25.82;55.63
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:24:07;25.83;56.29
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:26:44;25.86;56.26
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:29:17;25.84;55.74
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:31:48;25.86;56.13
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:34:19;25.86;55.68
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:36:56;25.86;56.04
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:39:27;25.86;56.14
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:42:00;25.87;56.50
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:44:32;25.88;55.81
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:47:03;25.87;55.87
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:49:34;25.88;56.39
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:52:08;25.86;56.42
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:54:43;25.90;57.16
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:57:14;25.88;56.23
71760;HTU21D;59919;48.112;16.280;2023-07-22T06:59:48;25.90;55.98
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:02:22;25.90;56.04
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:04:53;25.88;56.68
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:07:24;25.88;55.51
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:09:55;25.89;56.61
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:12:31;25.87;56.71
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:15:08;25.88;56.00
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:17:42;25.88;55.67
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:20:15;25.90;56.23
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:22:47;25.91;56.07
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:25:20;25.90;56.49
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:27:55;25.91;55.80
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:33:03;25.91;55.68
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:35:37;25.91;55.92
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:38:08;25.90;55.65
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:40:39;25.90;55.61
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:43:10;25.92;55.42
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:45:43;25.93;56.18
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:48:14;25.94;55.70
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:50:45;25.91;55.65
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:53:19;25.94;55.65
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:55:53;25.93;56.32
71760;HTU21D;59919;48.112;16.280;2023-07-22T07:58:27;25.95;55.81
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:00:58;25.93;55.90
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:03:29;25.96;55.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:06:03;25.92;55.74
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:08:35;25.94;55.70
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:11:11;25.92;55.93
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:13:48;25.94;56.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:16:19;25.96;55.94
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:18:50;25.96;55.35
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:21:21;25.95;56.36
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:23:52;25.96;55.51
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:26:24;25.95;56.22
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:28:57;25.95;55.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:31:28;25.96;56.14
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:34:02;25.96;55.87
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:36:33;25.97;56.02
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:39:05;25.97;57.31
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:41:39;25.98;56.61
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:44:18;25.96;57.11
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:46:56;25.95;56.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:49:29;25.95;56.27
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:52:06;25.98;56.36
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:54:38;25.98;55.56
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:57:11;25.97;55.84
71760;HTU21D;59919;48.112;16.280;2023-07-22T08:59:43;25.97;56.05
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:02:14;25.98;55.94
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:04:46;25.97;55.77
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:07:18;25.97;55.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:09:49;25.99;56.64
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:12:22;25.99;55.61
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:14:55;25.99;55.73
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:17:31;26.01;55.58
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:20:03;25.99;56.01
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:22:35;26.01;56.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:27:54;26.01;57.00
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:30:34;25.99;56.33
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:33:06;26.05;55.82
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:35:44;26.03;57.13
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:38:23;25.99;56.20
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:40:55;26.01;57.63
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:43:29;26.01;56.29
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:46:11;26.01;56.25
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:48:43;26.03;57.46
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:51:16;26.04;57.68
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:53:51;26.05;57.70
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:56:30;26.06;57.62
71760;HTU21D;59919;48.112;16.280;2023-07-22T09:59:04;26.06;57.60
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:01:40;26.06;57.50
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:04:12;26.08;57.66
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:06:46;26.08;57.66
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:09:21;26.06;57.63
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:11:54;26.08;57.65
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:14:28;26.07;57.67
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:17:02;26.08;57.64
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:19:34;26.08;57.70
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:22:08;26.09;57.71
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:24:41;26.09;57.70
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:27:16;26.08;57.69
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:29:48;26.08;57.72
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:32:19;26.09;57.67
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:34:51;26.09;57.70
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:37:38;26.08;57.71
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:40:25;26.10;57.72
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:43:04;26.11;57.66
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:45:45;26.08;57.73
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:48:22;26.11;57.71
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:51:09;26.11;57.71
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:53:41;26.16;57.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T10:56:15;26.13;57.63
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:01:30;26.11;57.69
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:12:11;26.13;57.66
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:14:48;26.13;57.67
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:17:29;26.13;57.71
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:20:01;26.17;57.64
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:22:32;26.16;57.65
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:25:05;26.15;57.62
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:27:36;26.16;57.63
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:30:10;26.18;57.61
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:32:43;26.18;57.54
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:35:15;26.19;57.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:37:47;26.22;57.42
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:40:18;26.23;57.42
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:42:55;26.21;57.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:45:29;26.22;57.47
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:48:00;26.25;57.37
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:50:37;26.25;57.38
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:53:11;26.22;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:55:43;26.22;57.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T11:58:26;26.21;57.55
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:01:09;26.21;57.50
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:03:41;26.22;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:06:13;26.22;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:08:46;26.22;57.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:11:24;26.22;57.53
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:14:12;26.21;57.54
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:16:55;26.21;57.50
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:19:29;26.21;57.51
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:22:01;26.22;57.52
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:24:33;26.21;57.56
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:27:09;26.21;57.54
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:29:41;26.21;57.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:32:12;26.22;57.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:34:43;26.21;57.50
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:37:16;26.22;57.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:39:47;26.21;57.51
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:42:21;26.21;57.55
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:44:52;26.22;57.56
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:47:23;26.21;57.53
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:49:57;26.22;57.52
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:52:31;26.22;57.53
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:55:02;26.22;57.52
71760;HTU21D;59919;48.112;16.280;2023-07-22T12:57:34;26.22;57.51
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:00:06;26.24;57.49
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:02:42;26.22;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:05:14;26.23;57.44
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:07:45;26.23;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:10:17;26.24;57.43
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:12:51;26.22;57.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:15:22;26.24;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:17:56;26.25;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:20:33;26.24;57.44
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:23:04;26.23;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:25:35;26.23;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:28:06;26.24;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:30:42;26.23;57.47
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:33:13;26.25;57.41
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:35:45;26.25;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:38:18;26.26;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:40:51;26.25;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:43:22;26.25;57.45
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:45:54;26.25;57.48
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:48:25;26.25;57.40
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:50:56;26.26;57.43
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:53:27;26.26;57.41
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:55:58;26.26;57.41
71760;HTU21D;59919;48.112;16.280;2023-07-22T13:58:32;26.26;57.43
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:01:03;26.26;57.40
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:03:34;26.26;57.39
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:06:07;26.25;57.40
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:08:41;26.27;57.39
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:11:13;26.26;57.42
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:13:44;26.26;57.43
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:16:15;26.27;57.39
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:18:46;26.26;57.39
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:21:19;26.26;57.41
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:23:53;26.27;57.41
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:26:26;26.26;57.40
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:28:57;26.27;57.35
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:31:28;26.28;57.40
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:33:59;26.28;57.35
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:36:31;26.27;57.39
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:39:02;26.27;57.40
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:41:33;26.28;57.39
71760;HTU21D;59919;48.112;16.280;2023-07-22T14:44:04;26.27;57.40
