sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:01:14;84;15;;210;149307
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:03:48;72;16;;182;151579
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:06:17;73;15;;184;150767
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:08:49;75;15;;189;150494
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:11:17;82;15;;209;151441
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:13:48;73;15;;185;150324
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:16:18;76;15;;191;150762
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:18:49;74;15;;187;150601
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:21:19;81;15;;205;150351
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:23:50;79;15;;197;149065
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:26:20;82;15;;210;151819
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:28:51;81;15;;205;150753
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:31:22;86;15;;216;150592
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:33:54;84;15;;212;149879
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:36:22;73;15;;185;150354
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:38:53;79;15;;198;149043
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:41:22;79;15;;202;151785
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:43:53;77;15;;195;150027
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:46:24;81;15;;204;150640
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:48:54;86;15;;216;150425
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:51:25;70;15;;179;151545
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:53:55;78;15;;198;150388
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:56:26;83;16;;210;150604
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T00:58:57;70;15;;176;150596
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:01:28;81;15;;205;150489
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:03:58;81;15;;204;150687
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:06:30;75;15;;190;150542
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:09:02;72;15;;183;150625
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:11:30;86;15;;218;150756
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:14:01;91;15;;229;150696
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:16:31;69;15;;174;150411
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:19:02;76;15;;193;150944
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:21:32;74;15;;188;150415
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:24:03;75;15;;189;149911
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:26:33;73;15;;184;150306
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:29:04;78;15;;198;150474
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:31:35;74;15;;183;148249
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:34:06;84;15;;217;153947
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:36:36;79;15;;200;150710
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:39:08;85;16;;214;151035
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:41:37;86;15;;215;149515
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:44:14;74;15;;189;151218
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:46:39;77;15;;193;148663
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:49:11;78;15;;199;152450
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:51:45;83;15;;211;151474
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:54:11;79;15;;200;150459
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:56:42;76;15;;191;149815
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T01:59:12;76;15;;192;150353
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:01:43;85;15;;216;151027
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:04:14;76;15;;191;150544
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:06:52;73;15;;184;149732
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:09:14;83;15;;212;151734
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:11:45;78;15;;196;150405
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:14:16;93;15;;234;149687
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:16:46;75;15;;192;151903
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:19:20;79;15;;198;149715
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:26:51;81;15;;204;149536
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:29:20;74;15;;187;151465
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:34:20;83;15;;207;148705
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:36:58;75;15;;193;152743
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:39:21;80;15;;200;149456
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:41:59;79;15;;201;151392
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:44:22;71;15;;179;150082
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:46:53;79;15;;199;149950
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:49:24;89;15;;225;151600
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:51:54;79;15;;199;150166
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:54:24;73;15;;184;149730
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:56:55;78;15;;199;151513
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T02:59:26;80;15;;202;150796
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:01:57;85;15;;214;150385
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:04:27;78;15;;198;150929
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:06:58;85;15;;213;150143
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:11:59;76;15;;191;150060
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:14:29;79;15;;199;150374
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:17:02;82;15;;207;149973
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:19:32;75;15;;189;149441
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:22:00;77;15;;197;152576
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:24:31;89;15;;223;149735
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:27:04;85;15;;215;150848
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:29:32;85;15;;212;149636
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:32:04;79;15;;202;151812
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:34:34;72;15;;182;150887
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:37:11;87;15;;220;150341
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:39:34;85;15;;215;150414
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:44:36;86;15;;216;150571
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:47:06;74;15;;187;150286
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:49:36;81;15;;203;149522
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:52:07;81;15;;206;151863
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:54:37;87;15;;220;150146
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:57:15;85;15;;212;148841
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T03:59:39;92;15;;235;151882
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:02:09;79;16;;199;150765
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:04:40;86;15;;217;150618
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:07:13;86;15;;218;151051
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:09:41;84;15;;213;151252
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:12:19;86;15;;217;149796
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:14:42;84;15;;210;149163
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:17:15;87;15;;222;151718
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:19:44;83;15;;209;150665
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:22:17;91;15;;228;149115
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:24:47;76;15;;195;152755
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:27:17;77;15;;194;150863
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:29:46;88;15;;220;149908
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:32:24;75;15;;190;151288
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:34:47;91;15;;229;149498
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:39:49;82;15;;208;151255
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:42:20;79;16;;199;149545
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:44:50;75;15;;192;151789
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:47:21;81;15;;205;150638
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:49:51;83;15;;209;150617
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:52:22;67;15;;168;150190
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:54:53;82;15;;206;150406
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:57:23;71;15;;180;150173
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T04:59:54;70;15;;175;148939
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:02:24;84;15;;215;152757
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:04:55;87;15;;218;150314
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:07:25;79;15;;201;150758
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:10:03;92;15;;233;150848
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:12:29;85;15;;213;150022
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:14:57;80;15;;202;150579
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:17:31;69;15;;175;150999
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:19:58;74;15;;186;150296
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:22:31;86;15;;216;149899
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:27:29;73;15;;184;150065
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:30:02;79;15;;198;150116
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:32:33;73;15;;184;150956
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:35:05;82;16;;209;151291
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:37:31;82;15;;206;149491
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:40:07;80;15;;199;149243
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:42:33;84;15;;215;152545
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:45:04;81;15;;206;150878
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:47:33;70;15;;176;149850
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:50:05;83;15;;210;151035
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:52:35;76;15;;193;150411
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:55:06;82;15;;205;148871
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T05:57:36;72;15;;182;150548
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:00:09;83;15;;211;151873
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:02:37;85;15;;212;147957
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:05:08;82;15;;207;151004
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:07:38;68;15;;174;152107
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:10:09;77;15;;195;150979
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:12:41;79;15;;197;149507
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:15:09;75;15;;191;151304
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:17:42;89;15;;225;150517
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:20:11;78;15;;197;151436
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:22:42;81;16;;204;150867
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:25:12;89;15;;223;149504
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:27:43;87;15;;220;151473
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:30:14;84;15;;211;150675
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:32:44;81;15;;205;151038
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:35:17;87;15;;220;150516
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:37:45;93;15;;233;150133
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:40:16;97;15;;244;150657
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:42:46;83;15;;209;149587
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:45:17;72;15;;183;151181
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:47:50;75;15;;189;150264
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:50:18;79;15;;200;151059
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:52:50;72;15;;182;150116
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:55:19;87;15;;218;150064
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T06:57:50;70;15;;176;150444
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:00:21;75;15;;190;151099
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:02:51;84;15;;211;149711
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:05:22;70;15;;179;152030
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:07:53;79;16;;200;151235
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:10:23;78;15;;195;149412
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:12:54;75;15;;188;148695
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:15:24;78;15;;200;153235
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:17:55;74;15;;188;150668
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:20:25;86;15;;214;148897
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:22:58;79;15;;200;151015
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:25:27;77;15;;193;148529
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:27:58;76;15;;196;154626
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:30:28;79;15;;200;150083
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:32:59;78;15;;197;149988
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:35:29;80;15;;204;151386
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:38:00;80;15;;200;149395
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:40:32;74;15;;188;151881
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:43:01;79;15;;198;150032
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:45:32;79;15;;201;151181
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:48:03;80;15;;201;150162
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:50:33;69;15;;173;149751
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:53:03;76;16;;191;149464
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:55:34;80;15;;204;152716
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T07:58:04;71;15;;180;150353
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:00:35;85;16;;213;149168
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:03:06;75;15;;191;150962
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:05:37;78;16;;198;150662
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:08:07;70;16;;179;152173
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:10:39;83;18;;209;150080
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:13:09;78;20;;198;151060
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:15:39;86;19;;218;150785
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:18:10;75;20;;189;150727
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:20:40;82;20;;204;147651
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:23:11;73;19;;187;152431
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:25:42;81;19;;206;151566
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:28:11;84;21;;211;149939
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:30:43;80;19;;202;149853
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:33:13;80;20;;203;151111
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:35:44;70;20;;177;150984
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:38:15;83;21;;209;151016
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:40:47;86;23;;218;150348
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:43:16;71;21;;179;151033
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:45:47;86;25;;216;149430
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:48:18;87;25;;218;150143
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:50:59;89;26;;225;150653
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:53:17;75;27;;190;150464
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:55:48;79;27;;197;149031
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T08:58:17;76;25;;193;151702
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:00:48;80;25;;199;147997
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:03:19;68;21;;175;153512
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:05:50;76;24;;192;150807
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:08:21;82;24;;208;150714
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:10:51;80;24;;199;148861
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:13:22;75;24;;191;151686
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:15:52;77;23;;193;149464
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:18:22;77;25;;196;151653
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:20:53;81;25;;204;150083
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:23:36;79;26;;200;151257
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:25:55;78;26;;198;151475
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:28:26;77;26;;193;148903
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:31:05;76;28;;193;152046
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:33:28;85;30;;216;151339
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:35:57;79;28;;198;149458
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:38:28;78;29;;195;149403
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:40:58;77;27;;195;151585
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:43:31;86;28;;218;151468
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:46:06;82;27;;206;149573
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:48:38;85;26;;216;151475
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:51:01;74;23;;187;151286
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:53:32;81;23;;203;149719
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:56:03;70;21;;177;151248
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T09:58:33;80;24;;198;148349
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:01:05;81;22;;206;151964
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:03:33;72;19;;181;150043
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:06:04;85;21;;214;150613
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:08:36;88;21;;223;150964
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:11:05;87;21;;218;149606
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:13:36;76;19;;190;149632
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:16:06;73;18;;187;152584
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:18:38;76;19;;191;149919
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:21:14;84;20;;211;150164
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:23:37;76;20;;190;149122
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:26:08;78;20;;198;150481
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:28:38;80;21;;202;151335
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:31:09;79;20;;200;150490
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:33:39;85;22;;215;150623
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:36:13;76;21;;191;150696
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:38:40;78;20;;198;150823
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:41:12;75;20;;190;151381
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:43:42;84;21;;208;146991
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:46:12;70;18;;180;154115
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:48:43;79;19;;199;149929
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:51:15;71;18;;179;151163
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:53:46;70;18;;175;147977
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T10:56:20;69;19;;176;151262
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:06:19;65;17;;167;152374
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:08:47;68;17;;172;150101
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:11:18;81;19;;204;150412
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:13:48;77;18;;192;149453
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:16:19;91;20;;231;151279
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:18:49;78;18;;199;151618
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:21:19;84;19;;210;149836
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:23:50;78;18;;192;147497
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:26:20;73;17;;188;153666
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:28:53;67;17;;167;148620
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:31:21;84;18;;213;151481
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:33:52;80;19;;203;151336
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:36:23;84;18;;210;149968
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:38:53;78;17;;197;150779
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:41:24;87;19;;220;150700
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:43:54;74;17;;184;147822
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:46:27;82;18;;210;152582
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:48:55;80;19;;203;151030
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:51:26;72;17;;183;150854
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:53:58;76;17;;193;150998
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:56:27;78;18;;197;149964
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T11:58:57;82;18;;206;150730
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:01:31;79;18;;196;148514
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:03:58;68;16;;174;151544
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:06:29;82;18;;208;150467
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:08:59;75;18;;190;151394
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:11:32;79;18;;201;150898
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:14:11;78;17;;197;150205
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:16:31;79;18;;200;150278
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:19:02;72;17;;183;151251
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:21:32;78;17;;196;150372
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:24:04;78;18;;197;150378
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:26:33;70;17;;176;149102
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:29:04;80;18;;203;151711
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:31:34;77;18;;193;149817
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:34:05;80;18;;202;151279
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:36:35;83;19;;206;148863
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:39:06;79;18;;202;152597
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:41:37;78;19;;196;149226
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:44:07;78;18;;198;152028
74721;Radiation_Si22G;63470;49.826;6.740;2023-07-22T12:46:38;70;16;;177;150557
