sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-07-22T00:01:08;38.29;32.82;21.90;8.02;66.11;65.61;63.09;48.92;23.12;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T00:03:35;34.75;29.77;19.85;7.23;59.56;59.11;56.82;43.93;20.55;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T00:08:31;32.08;27.49;18.32;6.67;54.95;54.53;52.41;40.51;18.93;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T00:11:02;32.76;28.07;18.71;6.82;56.18;55.75;53.59;41.44;19.40;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T00:13:29;33.79;28.94;19.27;6.97;57.47;57.03;54.80;42.24;19.53;1.27
59652;SPS30;45954;49.768;8.636;2023-07-22T00:15:55;27.19;23.29;15.51;5.62;46.32;45.96;44.16;34.07;15.79;1.27
59652;SPS30;45954;49.768;8.636;2023-07-22T00:18:24;37.62;32.23;21.46;7.79;64.20;63.71;61.22;47.25;21.96;1.27
59652;SPS30;45954;49.768;8.636;2023-07-22T00:20:52;37.17;31.83;21.19;7.67;63.26;62.78;60.32;46.51;21.53;1.27
59652;SPS30;45954;49.768;8.636;2023-07-22T00:23:19;31.13;26.68;17.79;6.49;53.44;53.04;50.98;39.44;18.49;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T00:25:46;30.28;25.97;17.37;6.44;52.99;52.60;50.61;39.44;18.99;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T00:28:12;33.88;29.03;19.35;7.04;57.99;57.55;55.31;42.74;19.95;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T00:30:39;33.92;29.05;19.33;6.99;57.60;57.16;54.91;42.30;19.52;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T00:33:05;26.31;22.56;15.08;5.56;45.80;45.46;43.73;34.01;16.26;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T00:35:31;36.04;30.90;20.65;7.61;62.64;62.17;59.80;46.49;22.18;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T00:37:57;33.46;28.69;19.18;7.09;58.36;57.93;55.73;43.38;20.80;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T00:40:24;31.60;27.07;18.02;6.53;53.81;53.39;51.30;39.56;18.33;1.28
59652;SPS30;45954;49.768;8.636;2023-07-22T00:42:50;26.85;23.01;15.35;5.62;46.27;45.92;44.15;34.21;16.12;1.27
59652;SPS30;45954;49.768;8.636;2023-07-22T00:45:16;28.48;24.40;16.24;5.88;48.49;48.12;46.23;35.65;16.51;1.27
59652;SPS30;45954;49.768;8.636;2023-07-22T00:47:41;30.46;26.12;17.46;6.44;53.06;52.67;50.67;39.42;18.86;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T00:50:08;32.57;27.91;18.63;6.82;56.21;55.78;53.64;41.58;19.64;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T00:52:34;35.48;30.42;20.32;7.48;61.57;61.11;58.78;45.67;21.74;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T00:55:01;29.47;25.28;16.91;6.26;51.52;51.14;49.21;38.34;18.43;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T00:57:28;33.20;28.43;18.90;6.79;56.02;55.59;53.38;41.02;18.74;1.28
59652;SPS30;45954;49.768;8.636;2023-07-22T00:59:54;29.35;25.14;16.74;6.06;49.94;49.56;47.62;36.71;16.98;1.27
59652;SPS30;45954;49.768;8.636;2023-07-22T01:02:23;28.20;24.17;16.13;5.91;48.69;48.32;46.46;36.03;17.03;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T01:04:49;27.21;23.31;15.54;5.65;46.57;46.22;44.42;34.32;16.02;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T01:07:17;34.70;29.72;19.80;7.18;59.21;58.76;56.47;43.58;20.26;1.27
59652;SPS30;45954;49.768;8.636;2023-07-22T01:09:43;32.22;27.59;18.35;6.62;54.58;54.16;52.03;40.04;18.41;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T01:12:10;25.91;22.23;14.88;5.53;45.49;45.15;43.46;33.91;16.40;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T01:14:37;25.94;22.27;14.95;5.63;46.31;45.98;44.29;34.78;17.19;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T01:17:06;31.73;27.23;18.27;6.85;56.37;55.96;53.89;42.24;20.74;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T01:19:35;28.76;24.67;16.50;6.11;50.30;49.93;48.04;37.44;18.01;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T01:22:05;26.47;22.71;15.19;5.63;46.39;46.05;44.31;34.55;16.67;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T01:24:36;29.63;25.40;16.96;6.23;51.34;50.96;49.01;38.05;18.07;1.27
59652;SPS30;45954;49.768;8.636;2023-07-22T01:27:04;30.67;26.29;17.55;6.44;53.07;52.67;50.66;39.31;18.64;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T01:29:35;31.62;27.10;18.10;6.64;54.73;54.32;52.24;40.54;19.23;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T01:32:02;26.91;23.08;15.43;5.71;47.03;46.68;44.91;34.98;16.81;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T01:34:28;35.17;30.15;20.13;7.38;60.81;60.35;58.03;45.02;21.32;1.27
59652;SPS30;45954;49.768;8.636;2023-07-22T01:36:55;37.89;32.49;21.71;8.01;65.96;65.47;62.98;48.99;23.42;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T01:39:21;28.11;24.07;16.02;5.78;47.66;47.29;45.43;34.97;16.10;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T01:41:47;31.16;26.72;17.86;6.60;54.33;53.93;51.88;40.38;19.35;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T01:44:13;27.35;23.45;15.66;5.75;47.37;47.01;45.21;35.09;16.66;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T01:46:40;33.52;28.72;19.15;6.99;57.60;57.17;54.96;42.53;19.97;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T01:49:07;30.29;25.95;17.28;6.27;51.67;51.28;49.28;38.03;17.66;1.27
59652;SPS30;45954;49.768;8.636;2023-07-22T01:51:36;35.53;30.47;20.39;7.56;62.21;61.75;59.42;46.32;22.31;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T01:54:13;28.38;24.35;16.31;6.08;50.09;49.72;47.86;37.42;18.22;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T01:56:39;30.96;26.54;17.72;6.51;53.60;53.20;51.16;39.71;18.84;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T01:59:05;34.34;29.44;19.66;7.22;59.48;59.04;56.77;44.08;20.93;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T02:01:31;33.13;28.45;19.12;7.23;59.49;59.06;56.90;44.77;22.28;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T02:03:57;31.15;26.74;17.94;6.74;55.48;55.08;53.05;41.62;20.51;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T02:06:23;29.23;25.10;16.85;6.35;52.23;51.85;49.94;39.23;19.40;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T02:08:51;32.58;27.91;18.59;6.75;55.66;55.24;53.09;41.00;19.09;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T02:11:17;30.80;26.41;17.63;6.48;53.38;52.98;50.95;39.56;18.79;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T02:13:43;27.44;23.51;15.67;5.70;46.97;46.62;44.80;34.62;16.17;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T02:16:08;33.38;28.65;19.19;7.16;58.92;58.49;56.30;44.02;21.43;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T02:18:37;31.19;26.76;17.94;6.70;55.17;54.77;52.73;41.26;20.15;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T02:21:03;26.99;23.20;15.62;5.97;49.11;48.77;47.01;37.17;18.80;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T02:23:29;28.87;24.76;16.54;6.10;50.23;49.86;47.96;37.29;17.81;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T02:25:55;27.04;23.18;15.47;5.68;46.77;46.42;44.64;34.64;16.41;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T02:28:21;28.00;23.99;16.01;5.85;48.23;47.87;46.02;35.66;16.80;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T02:30:49;38.81;33.28;22.24;8.21;67.58;67.08;64.52;50.19;24.00;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T02:33:17;30.71;26.33;17.59;6.47;53.33;52.93;50.91;39.56;18.85;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T02:35:47;26.72;22.91;15.31;5.65;46.53;46.18;44.42;34.56;16.53;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T02:38:14;37.24;31.93;21.34;7.87;64.81;64.33;61.88;48.13;23.00;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T02:40:40;26.50;22.74;15.23;5.68;46.72;46.38;44.65;34.89;16.96;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T02:43:06;26.53;22.75;15.21;5.62;46.29;45.94;44.20;34.41;16.50;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T02:45:33;28.26;24.25;16.23;6.04;49.69;49.33;47.48;37.07;17.96;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T02:47:59;29.74;25.49;17.02;6.24;51.41;51.03;49.07;38.06;18.02;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T02:50:25;27.38;23.47;15.66;5.74;47.29;46.94;45.13;35.00;16.55;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T02:52:51;34.90;29.93;20.00;7.38;60.79;60.33;58.04;45.15;21.60;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T02:55:17;28.63;24.54;16.40;6.04;49.73;49.36;47.47;36.90;17.59;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T02:57:44;27.77;23.80;15.89;5.82;47.94;47.58;45.75;35.47;16.76;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T03:00:12;31.96;27.39;18.28;6.70;55.16;54.75;52.64;40.81;19.28;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T03:02:52;27.04;23.20;15.55;5.81;47.80;47.45;45.68;35.74;17.44;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T03:05:26;29.00;24.90;16.71;6.28;51.70;51.32;49.43;38.79;19.13;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T03:07:53;32.62;27.99;18.75;6.99;57.53;57.11;54.97;42.97;20.90;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T03:10:23;27.51;23.59;15.75;5.79;47.70;47.34;45.53;35.36;16.81;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T03:12:50;33.20;28.48;19.06;7.07;58.24;57.81;55.63;43.39;20.95;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T03:15:21;31.62;27.18;18.30;6.99;57.49;57.09;55.04;43.50;21.98;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T03:17:48;34.27;29.41;19.70;7.36;60.54;60.10;57.86;45.26;22.07;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T03:20:14;34.12;29.24;19.51;7.14;58.83;58.39;56.14;43.51;20.53;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T03:22:44;29.64;25.46;17.12;6.49;53.37;52.99;51.06;40.21;20.08;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T03:25:11;28.71;24.66;16.57;6.27;51.59;51.22;49.35;38.85;19.35;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T03:27:39;34.01;29.17;19.51;7.22;59.43;58.99;56.75;44.21;21.24;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T03:30:10;30.70;26.35;17.68;6.65;54.68;54.28;52.28;41.02;20.21;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T03:32:45;30.83;26.48;17.79;6.73;55.37;54.98;52.97;41.69;20.76;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T03:35:12;31.26;26.86;18.07;6.87;56.52;56.12;54.09;42.67;21.42;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T03:37:39;30.42;26.15;17.62;6.74;55.44;55.05;53.07;41.98;21.27;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T03:40:06;30.51;26.24;17.73;6.88;56.50;56.11;54.14;43.07;22.24;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T03:42:59;28.51;24.48;16.42;6.16;50.70;50.34;48.47;38.01;18.69;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T03:45:26;34.29;29.40;19.64;7.24;59.59;59.14;56.89;44.22;21.09;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T03:47:59;36.31;31.13;20.81;7.68;63.23;62.76;60.37;46.96;22.46;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T03:50:25;37.49;32.18;21.58;8.09;66.58;66.10;63.65;49.89;24.49;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T03:52:52;29.06;24.91;16.63;6.10;50.24;49.86;47.95;37.20;17.61;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T03:55:18;27.73;23.79;15.94;5.94;48.88;48.52;46.71;36.50;17.74;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T03:57:44;35.44;30.37;20.25;7.39;60.90;60.44;58.10;44.96;21.11;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T04:00:11;29.48;25.25;16.80;6.07;50.04;49.65;47.70;36.74;16.94;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T04:02:38;33.49;28.76;19.34;7.33;60.28;59.85;57.67;45.42;22.68;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T04:05:04;26.88;23.08;15.51;5.86;48.18;47.84;46.09;36.24;18.00;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T04:07:31;28.47;24.46;16.45;6.25;51.39;51.03;49.18;38.77;19.42;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T04:09:57;27.41;23.56;15.87;6.07;49.86;49.51;47.73;37.74;19.09;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T04:12:25;26.06;22.38;15.04;5.69;46.79;46.45;44.76;35.22;17.52;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T04:14:51;27.87;23.92;16.05;6.03;49.60;49.24;47.42;37.20;18.31;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T04:17:16;29.13;25.02;16.82;6.37;52.41;52.04;50.14;39.48;19.69;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T04:19:42;30.77;26.45;17.84;6.85;56.32;55.93;53.94;42.73;21.77;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T04:22:08;25.46;21.89;14.76;5.67;46.57;46.25;44.60;35.33;17.99;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T04:24:34;29.33;25.16;16.83;6.24;51.37;50.99;49.06;38.25;18.43;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T04:27:01;35.59;30.53;20.41;7.55;62.15;61.69;59.35;46.22;22.18;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T04:29:27;32.32;27.74;18.59;6.95;57.20;56.78;54.66;42.78;20.90;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T04:31:59;24.85;21.41;14.54;5.77;47.38;47.07;45.48;36.55;19.48;1.16
59652;SPS30;45954;49.768;8.636;2023-07-22T04:34:30;26.93;23.22;15.82;6.36;52.13;51.80;50.08;40.45;21.89;1.17
59652;SPS30;45954;49.768;8.636;2023-07-22T04:36:56;29.67;25.58;17.41;6.97;57.15;56.78;54.89;44.26;23.83;1.16
59652;SPS30;45954;49.768;8.636;2023-07-22T04:39:23;30.28;26.03;17.54;6.72;55.23;54.85;52.88;41.85;21.23;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T04:41:49;33.16;28.48;19.14;7.24;59.56;59.13;56.97;44.83;22.33;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T04:44:16;32.42;27.88;18.83;7.29;59.93;59.52;57.43;45.66;23.53;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T04:46:43;33.45;28.76;19.40;7.47;61.40;60.97;58.81;46.64;23.83;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T04:49:09;33.91;29.17;19.71;7.65;62.83;62.40;60.22;47.92;24.76;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T04:51:35;27.59;23.76;16.10;6.33;51.98;51.63;49.86;39.91;20.99;1.18
59652;SPS30;45954;49.768;8.636;2023-07-22T04:54:01;23.93;20.57;13.86;5.31;43.62;43.31;41.76;33.04;16.75;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T04:56:27;31.94;27.47;18.54;7.16;58.87;58.46;56.40;44.80;23.00;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T04:58:56;28.86;24.80;16.71;6.39;52.53;52.16;50.28;39.76;20.12;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T05:01:21;25.52;21.92;14.72;5.55;45.65;45.32;43.66;34.30;16.99;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T05:03:47;25.63;22.01;14.79;5.60;46.06;45.73;44.06;34.69;17.29;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T05:06:13;28.35;24.39;16.49;6.40;52.60;52.24;50.42;40.14;20.76;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T05:08:39;26.39;22.64;15.17;5.66;46.60;46.26;44.53;34.83;16.97;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T05:11:06;32.18;27.66;18.64;7.13;58.63;58.22;56.14;44.40;22.49;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T05:13:32;34.12;29.30;19.68;7.44;61.19;60.75;58.52;46.03;22.88;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T05:15:58;29.90;25.63;17.10;6.27;51.65;51.26;49.29;38.23;18.08;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T05:18:24;34.24;29.35;19.58;7.16;59.03;58.58;56.33;43.65;20.58;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T05:20:50;27.71;23.78;15.93;5.95;48.99;48.63;46.82;36.63;17.88;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T05:23:16;33.08;28.39;19.03;7.12;58.62;58.20;56.04;43.88;21.48;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T05:25:41;29.22;25.08;16.80;6.27;51.63;51.25;49.34;38.59;18.81;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T05:28:07;40.87;35.03;23.37;8.55;70.47;69.94;67.24;52.11;24.58;1.28
59652;SPS30;45954;49.768;8.636;2023-07-22T05:30:33;27.91;23.92;15.96;5.84;48.10;47.74;45.90;35.56;16.76;1.27
59652;SPS30;45954;49.768;8.636;2023-07-22T05:32:59;27.75;23.78;15.86;5.78;47.66;47.30;45.46;35.18;16.50;1.25
59652;SPS30;45954;49.768;8.636;2023-07-22T05:35:25;29.82;25.57;17.10;6.32;52.03;51.64;49.68;38.68;18.55;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T05:37:51;27.95;24.00;16.11;6.07;49.97;49.61;47.79;37.55;18.59;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T05:40:16;31.20;26.76;17.90;6.63;54.57;54.16;52.11;40.61;19.53;1.26
59652;SPS30;45954;49.768;8.636;2023-07-22T05:42:42;27.38;23.53;15.86;6.08;49.95;49.60;47.82;37.85;19.20;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T05:45:08;25.67;22.10;14.99;5.91;48.49;48.17;46.52;37.27;19.67;1.18
59652;SPS30;45954;49.768;8.636;2023-07-22T05:47:39;30.67;26.35;17.73;6.75;55.54;55.15;53.15;41.95;21.10;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T05:50:05;34.95;30.00;20.14;7.59;62.44;61.99;59.71;46.90;23.20;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T05:52:31;28.20;24.24;16.34;6.26;51.49;51.13;49.30;39.02;19.81;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T05:54:57;27.47;23.62;15.93;6.14;50.43;50.08;48.30;38.32;19.59;1.18
59652;SPS30;45954;49.768;8.636;2023-07-22T05:57:23;30.22;25.96;17.44;6.59;54.22;53.83;51.86;40.79;20.28;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T05:59:49;29.08;24.98;16.80;6.38;52.50;52.13;50.24;39.61;19.85;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T06:02:16;26.43;22.66;15.14;5.57;45.87;45.52;43.79;34.02;16.19;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T06:04:43;36.22;31.07;20.80;7.72;63.58;63.11;60.74;47.39;22.91;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T06:07:09;35.18;30.14;20.09;7.31;60.28;59.82;57.50;44.45;20.79;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T06:09:35;31.84;27.28;18.17;6.60;54.36;53.95;51.84;40.02;18.61;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T06:12:01;29.17;25.06;16.85;6.39;52.58;52.20;50.30;39.64;19.82;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T06:14:27;28.06;24.09;16.16;6.06;49.86;49.49;47.66;37.36;18.34;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T06:16:53;29.14;25.01;16.78;6.31;51.88;51.51;49.60;38.91;19.16;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T06:19:18;27.73;23.81;16.00;6.05;49.79;49.43;47.63;37.48;18.66;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T06:21:44;27.64;23.75;15.99;6.10;50.17;49.82;48.02;37.94;19.13;1.18
59652;SPS30;45954;49.768;8.636;2023-07-22T06:24:10;33.27;28.58;19.20;7.26;59.75;59.32;57.15;44.97;22.38;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T06:26:36;28.98;24.87;16.66;6.22;51.18;50.80;48.90;38.24;18.63;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T06:29:02;36.14;30.99;20.71;7.63;62.81;62.35;59.97;46.61;22.23;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T06:31:28;33.97;29.14;19.51;7.26;59.78;59.34;57.11;44.61;21.64;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T06:33:58;37.10;31.81;21.26;7.85;64.62;64.14;61.70;48.01;22.97;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T06:36:28;33.44;28.71;19.27;7.25;59.62;59.19;57.01;44.74;22.07;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T06:38:54;29.01;24.91;16.74;6.33;52.08;51.71;49.82;39.20;19.51;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T06:41:20;27.16;23.31;15.65;5.89;48.47;48.12;46.35;36.40;17.98;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T06:43:46;27.32;23.46;15.75;5.94;48.86;48.51;46.73;36.72;18.19;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T06:46:11;27.41;23.53;15.79;5.94;48.84;48.48;46.70;36.64;18.06;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T06:48:37;34.87;29.97;20.18;7.71;63.41;62.96;60.70;47.98;24.25;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T06:51:03;28.20;24.23;16.30;6.20;51.00;50.63;48.80;38.50;19.33;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T06:53:29;26.99;23.18;15.56;5.86;48.24;47.90;46.14;36.24;17.94;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T06:55:56;32.04;27.56;18.61;7.20;59.17;58.76;56.69;45.05;23.18;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T06:58:22;26.02;22.36;15.05;5.74;47.23;46.89;45.20;35.71;18.01;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T07:00:48;32.91;28.29;19.06;7.30;60.05;59.63;57.49;45.50;23.09;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T07:03:19;30.08;25.89;17.52;6.83;56.12;55.74;53.80;42.91;22.34;1.17
59652;SPS30;45954;49.768;8.636;2023-07-22T07:05:53;34.36;29.53;19.89;7.60;62.47;62.03;59.81;47.27;23.89;1.18
59652;SPS30;45954;49.768;8.636;2023-07-22T07:08:22;34.39;29.55;19.88;7.57;62.26;61.82;59.58;47.03;23.65;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T07:10:49;27.06;23.26;15.70;6.05;49.71;49.37;47.62;37.78;19.33;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T07:13:16;30.38;26.13;17.65;6.84;56.19;55.80;53.84;42.81;22.07;1.17
59652;SPS30;45954;49.768;8.636;2023-07-22T07:15:45;29.01;24.92;16.77;6.39;52.51;52.14;50.25;39.66;19.94;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T07:18:15;32.91;28.23;18.89;7.02;57.76;57.33;55.18;43.05;20.81;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T07:20:42;35.99;30.84;20.56;7.50;61.81;61.35;58.97;45.63;21.41;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T07:23:08;34.04;29.15;19.40;7.01;57.82;57.38;55.13;42.47;19.61;1.24
59652;SPS30;45954;49.768;8.636;2023-07-22T07:25:34;32.72;28.05;18.73;6.88;56.67;56.24;54.09;41.98;19.92;1.22
59652;SPS30;45954;49.768;8.636;2023-07-22T07:28:00;29.22;25.08;16.83;6.33;52.09;51.71;49.80;39.09;19.28;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T07:30:26;26.99;23.16;15.52;5.81;47.78;47.44;45.67;35.75;17.49;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T07:32:52;28.61;24.55;16.45;6.14;50.55;50.19;48.31;37.79;18.44;1.21
59652;SPS30;45954;49.768;8.636;2023-07-22T07:35:18;25.87;22.22;14.93;5.65;46.46;46.13;44.45;34.98;17.42;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T07:37:44;37.74;32.38;21.68;8.08;66.48;65.99;63.52;49.63;24.11;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T07:40:10;34.24;29.41;19.76;7.48;61.55;61.11;58.88;46.36;23.11;1.16
59652;SPS30;45954;49.768;8.636;2023-07-22T07:42:37;29.50;25.36;17.10;6.57;54.02;53.64;51.73;40.99;20.89;1.17
59652;SPS30;45954;49.768;8.636;2023-07-22T07:45:03;33.94;29.13;19.53;7.31;60.17;59.73;57.51;45.05;22.07;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T07:47:29;37.46;32.08;21.34;7.70;63.47;62.99;60.50;46.57;21.42;1.23
59652;SPS30;45954;49.768;8.636;2023-07-22T07:49:55;28.17;24.16;16.18;6.01;49.48;49.12;47.27;36.89;17.85;1.20
59652;SPS30;45954;49.768;8.636;2023-07-22T07:52:21;28.82;24.75;16.62;6.26;51.54;51.17;49.29;38.73;19.18;1.19
59652;SPS30;45954;49.768;8.636;2023-07-22T07:54:47;28.44;24.43;16.44;6.25;51.39;51.03;49.18;38.79;19.46;1.17
