sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:02:23;101142.56;;;22.78;31.54
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:04:49;101143.53;;;22.77;31.45
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:07:15;101148.97;;;22.76;31.70
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:09:41;101140.06;;;22.75;31.16
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:12:07;101138.44;;;22.72;31.27
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:14:32;101134.03;;;22.71;31.51
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:16:58;101143.97;;;22.69;31.80
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:19:23;101137.84;;;22.67;31.60
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:21:49;101139.66;;;22.67;31.46
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:24:14;101138.03;;;22.64;31.51
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:26:39;101134.56;;;22.62;31.69
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:29:05;101138.28;;;22.60;31.57
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:31:31;101139.25;;;22.59;31.04
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:33:56;101139.44;;;22.55;31.67
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:36:21;101141.34;;;22.53;31.42
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:38:47;101136.06;;;22.52;31.48
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:41:12;101138.91;;;22.49;31.60
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:43:37;101135.47;;;22.47;31.23
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:46:03;101142.72;;;22.45;31.29
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:48:29;101132.22;;;22.42;31.58
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:50:55;101134.09;;;22.39;31.76
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:53:20;101133.31;;;22.37;31.88
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:55:46;101128.91;;;22.36;31.52
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T00:58:11;101127.25;;;22.34;31.31
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:00:36;101130.97;;;22.31;31.16
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:03:02;101132.88;;;22.29;31.38
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:05:29;101125.78;;;22.28;31.58
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:07:55;101115.34;;;22.23;31.27
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:10:22;101119.84;;;22.23;31.49
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:12:47;101123.47;;;22.22;31.56
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:15:13;101117.44;;;22.18;31.88
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:17:39;101123.72;;;22.17;31.92
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:20:06;101119.41;;;22.15;31.99
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:22:33;101115.00;;;22.14;31.89
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:24:59;101120.53;;;22.11;31.48
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:27:24;101121.50;;;22.10;32.04
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:29:51;101112.72;;;22.07;31.78
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:32:16;101119.00;;;22.06;31.66
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:34:42;101107.59;;;22.03;31.90
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:37:07;101108.44;;;22.03;32.02
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:39:34;101107.59;;;22.03;31.81
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:42:00;101107.75;;;22.00;31.83
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:44:25;101105.19;;;21.98;31.54
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:46:50;101106.22;;;21.96;31.86
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:49:16;101107.34;;;21.91;31.93
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:51:41;101103.78;;;21.91;31.57
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:54:07;101102.16;;;21.88;32.17
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:56:34;101093.47;;;21.85;32.10
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T01:59:00;101100.59;;;21.84;32.14
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:01:26;101100.69;;;21.83;31.83
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:03:53;101089.31;;;21.79;32.22
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:06:18;101100.00;;;21.79;32.11
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:08:44;101094.84;;;21.76;32.25
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:11:11;101096.72;;;21.74;32.28
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:13:36;101102.16;;;21.72;32.21
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:16:02;101100.53;;;21.70;32.09
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:18:28;101097.16;;;21.66;32.50
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:20:54;101101.56;;;21.67;32.26
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:23:21;101099.91;;;21.65;32.45
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:25:53;101100.94;;;21.62;32.13
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:28:20;101105.50;;;21.60;32.24
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:30:51;101097.59;;;21.58;32.39
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:33:20;101102.06;;;21.58;32.78
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:35:49;101105.66;;;21.57;32.72
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:38:14;101105.81;;;21.54;32.30
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:40:40;101101.41;;;21.53;32.78
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:43:05;101108.56;;;21.52;32.66
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:45:34;101102.44;;;21.50;32.96
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:48:00;101104.31;;;21.48;32.75
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:50:25;101096.41;;;21.47;32.97
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:52:51;101093.81;;;21.45;32.95
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:55:17;101101.03;;;21.43;32.24
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T02:57:46;101097.59;;;21.41;32.37
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:00:13;101102.16;;;21.39;32.92
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:02:39;101098.63;;;21.38;32.68
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:05:06;101084.81;;;21.30;32.59
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:07:36;101101.47;;;21.35;32.95
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:10:02;101102.50;;;21.33;32.66
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:12:27;101102.56;;;21.31;32.82
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:14:53;101096.53;;;21.27;32.71
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:17:18;101100.16;;;21.26;33.09
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:19:44;101113.59;;;21.25;33.15
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:22:10;101106.59;;;21.22;32.84
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:24:36;101111.25;;;21.19;33.30
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:27:01;101111.25;;;21.19;32.77
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:29:27;101104.25;;;21.16;33.09
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:31:53;101115.88;;;21.15;32.88
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:34:18;101107.16;;;21.11;32.99
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:36:43;101115.25;;;21.10;33.46
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:39:09;101105.00;;;21.02;32.92
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:41:34;101112.91;;;21.04;33.16
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:43:59;101108.44;;;21.04;33.12
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:46:25;101117.41;;;21.03;33.11
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:48:50;101120.13;;;21.02;33.52
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:51:15;101120.22;;;21.00;33.28
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:53:41;101118.44;;;21.01;33.69
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:56:06;101119.47;;;20.98;33.44
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T03:58:31;101116.78;;;20.98;33.71
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:00:57;101114.16;;;20.97;33.76
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:03:22;101118.75;;;20.94;33.32
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:05:54;101113.50;;;20.93;33.37
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:08:20;101115.38;;;20.91;33.75
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:10:55;101111.06;;;20.88;33.49
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:13:23;101115.50;;;20.88;33.76
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:15:50;101112.06;;;20.86;33.82
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:18:16;101112.22;;;20.83;33.84
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:20:42;101105.09;;;20.83;33.93
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:23:07;101114.97;;;20.81;33.89
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:25:32;101114.13;;;20.81;34.14
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:27:58;101110.66;;;20.78;33.74
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:30:24;101102.66;;;20.78;34.31
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:32:50;101112.53;;;20.76;34.15
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:35:19;101107.34;;;20.73;34.23
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:37:44;101108.28;;;20.72;34.10
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:40:13;101112.78;;;20.72;33.85
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:42:44;101113.78;;;20.69;34.32
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:45:10;101108.78;;;20.61;34.66
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:47:36;101121.06;;;20.66;34.29
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:50:02;101118.50;;;20.64;34.14
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:52:29;101125.63;;;20.63;34.67
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:54:54;101123.03;;;20.62;34.00
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:57:21;101124.97;;;20.58;34.46
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T04:59:46;101118.78;;;20.58;34.13
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:02:12;101120.66;;;20.56;34.72
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:04:37;101126.16;;;20.53;34.24
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:07:03;101124.50;;;20.50;34.30
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:09:28;101119.22;;;20.49;34.49
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:11:53;101123.81;;;20.46;34.46
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:14:19;101128.25;;;20.46;34.84
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:16:44;101118.53;;;20.45;34.83
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:19:10;101121.28;;;20.43;34.85
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:21:35;101125.81;;;20.41;34.41
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:24:00;101125.91;;;20.40;34.84
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:26:25;101117.13;;;20.38;34.50
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:28:51;101121.56;;;20.37;34.91
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:31:16;101123.47;;;20.35;34.75
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:33:41;101122.66;;;20.33;34.99
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:36:07;101124.53;;;20.31;35.06
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:38:32;101125.34;;;20.33;35.03
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:40:57;101120.94;;;20.32;34.98
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:43:23;101123.59;;;20.32;34.75
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:45:48;101114.03;;;20.28;34.70
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:48:14;101119.38;;;20.28;35.13
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:50:39;101121.16;;;20.27;34.90
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:53:05;101120.31;;;20.27;35.31
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:55:30;101112.28;;;20.27;35.16
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T05:57:55;101114.13;;;20.26;34.93
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:00:21;101118.47;;;20.27;35.16
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:02:47;101116.69;;;20.28;34.92
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:05:13;101118.44;;;20.29;35.23
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:07:38;101115.75;;;20.29;35.54
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:10:04;101122.66;;;20.33;34.81
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:12:30;101124.41;;;20.34;35.51
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:14:55;101127.00;;;20.36;34.74
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:17:20;101126.16;;;20.35;35.22
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:19:46;101137.50;;;20.39;35.04
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:22:11;101121.50;;;20.39;35.16
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:24:36;101129.38;;;20.42;35.33
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:27:02;101125.81;;;20.41;35.62
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:29:27;101120.47;;;20.41;35.10
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:31:52;101127.53;;;20.42;35.52
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:34:18;101118.69;;;20.42;35.60
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:36:43;101125.81;;;20.41;35.10
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:39:08;101130.22;;;20.42;35.30
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:41:34;101125.81;;;20.41;35.54
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:43:59;101127.63;;;20.41;35.79
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:46:25;101126.78;;;20.40;36.32
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:48:50;101119.72;;;20.39;35.78
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:51:15;101117.88;;;20.40;35.79
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:53:41;101122.16;;;20.44;35.98
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:56:06;101124.75;;;20.45;36.14
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T06:58:31;101128.25;;;20.46;36.68
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:00:57;101132.75;;;20.45;36.54
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:03:22;101126.31;;;20.50;36.89
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:05:55;101134.22;;;20.51;36.43
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:08:21;101131.44;;;20.54;37.02
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:10:47;101132.28;;;20.55;36.50
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:13:12;101132.16;;;20.58;36.38
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:15:38;101130.31;;;20.58;36.66
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:18:03;101127.66;;;20.58;36.84
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:20:29;101133.84;;;20.59;37.00
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:22:54;101128.50;;;20.59;36.78
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:25:19;101117.91;;;20.57;37.06
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:27:45;101127.47;;;20.61;37.60
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:30:10;101129.22;;;20.62;37.45
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:32:36;101134.41;;;20.66;37.36
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:35:01;101137.00;;;20.67;37.51
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:37:29;101134.50;;;20.64;38.01
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:39:54;101140.53;;;20.68;38.05
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:42:24;101137.75;;;20.71;38.21
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:44:49;101135.94;;;20.71;38.59
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:47:15;101135.94;;;20.71;38.54
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:49:40;101153.69;;;20.72;38.08
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:52:05;101141.22;;;20.73;38.34
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:54:31;101149.16;;;20.74;38.59
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:56:56;101156.13;;;20.77;38.68
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T07:59:21;101154.41;;;20.76;38.41
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:01:47;101156.13;;;20.77;38.94
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:04:12;101144.56;;;20.76;38.84
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:06:38;101155.13;;;20.80;38.38
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:09:03;101146.22;;;20.79;38.36
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:11:30;101150.50;;;20.83;38.37
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:13:56;101148.53;;;20.87;38.43
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:16:21;101143.09;;;20.88;38.34
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:18:46;101146.53;;;20.90;38.82
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:21:12;101143.72;;;20.93;38.56
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:23:37;101141.75;;;20.97;38.82
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:26:04;101146.00;;;21.01;38.97
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:28:32;101139.53;;;21.05;38.35
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:30:58;101146.31;;;21.13;38.94
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:33:24;101139.09;;;21.15;39.03
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:35:51;101137.97;;;21.19;38.43
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:38:16;101131.50;;;21.23;39.07
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:40:42;101125.13;;;21.25;39.04
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:43:09;101122.03;;;21.33;38.44
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:45:36;101121.09;;;21.34;38.41
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:48:12;101127.00;;;21.41;38.37
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:53:13;101117.63;;;21.50;38.54
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:55:39;101117.44;;;21.53;38.51
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T08:58:08;101119.91;;;21.57;37.92
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:00:34;101115.28;;;21.61;38.20
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:03:00;101115.97;;;21.65;38.51
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:05:27;101119.31;;;21.68;38.48
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:07:52;101112.94;;;21.71;38.22
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:10:19;101116.31;;;21.74;37.79
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:12:45;101118.91;;;21.76;38.07
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:15:12;101114.16;;;21.81;38.14
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:17:38;101121.16;;;21.84;37.95
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:20:05;101114.78;;;21.86;38.08
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:22:31;101112.00;;;21.88;37.48
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:27:52;101112.59;;;21.93;37.38
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:30:28;101115.03;;;21.98;37.29
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:32:56;101100.63;;;22.00;37.20
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:35:23;101098.69;;;22.02;37.05
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:37:49;101101.22;;;22.05;37.31
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:40:18;101093.09;;;22.07;37.21
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:42:55;101099.91;;;22.13;36.93
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:45:22;101109.41;;;22.18;37.25
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:47:49;101090.66;;;22.18;36.81
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:50:23;101088.50;;;22.25;36.76
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:55:20;101085.28;;;22.34;37.04
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T09:57:57;101080.56;;;22.39;36.79
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:00:47;101091.84;;;22.45;36.75
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:03:15;101081.75;;;22.50;36.80
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:05:41;101079.66;;;22.55;36.51
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:08:09;101080.91;;;22.64;36.58
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:10:37;101085.81;;;22.71;37.09
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:13:03;101084.50;;;22.79;36.31
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:15:32;101077.81;;;22.86;36.45
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:18:01;101080.03;;;22.94;36.29
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:20:28;101076.88;;;23.01;36.29
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:22:54;101079.06;;;23.09;36.35
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:25:21;101075.78;;;23.20;36.34
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:27:48;101076.06;;;23.30;36.25
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:30:16;101080.94;;;23.37;36.58
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:32:45;101082.84;;;23.50;36.17
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:35:22;101076.03;;;23.59;36.02
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:37:49;101069.31;;;23.66;35.97
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:42:59;101064.47;;;23.85;35.92
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:48:01;101063.97;;;24.08;35.78
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:50:44;101064.84;;;24.21;35.87
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T10:53:29;101065.25;;;24.42;35.80
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:06:56;101040.63;;;25.14;35.36
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:12:01;101046.41;;;25.21;34.88
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:14:32;101038.22;;;25.23;34.16
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:16:59;101024.06;;;25.21;34.64
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:19:26;101031.78;;;25.25;34.32
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:21:53;101028.88;;;25.28;34.23
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:24:20;101045.75;;;25.30;34.30
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:26:46;101025.09;;;25.31;34.24
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:29:13;101017.69;;;25.35;34.09
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:31:42;101024.34;;;25.42;34.12
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:36:36;101017.50;;;25.62;33.85
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:39:09;101013.91;;;25.74;33.63
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:41:36;101006.88;;;25.85;33.96
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:44:03;101012.94;;;26.00;33.85
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:46:36;101024.03;;;26.08;33.06
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:49:11;101007.53;;;26.13;33.69
62496;BME280;48537;48.79078340;2.46280570;2023-07-22T11:51:37;101022.13;;;26.21;33.42
