sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:02:24;19.60;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:02:24;20.08;40.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:04:51;20.23;43.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:04:51;20.00;44.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:07:20;20.10;47.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:07:20;20.02;48.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:09:47;19.78;52.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:09:47;20.00;52.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:12:15;19.80;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:12:15;19.59;53.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:14:42;19.70;58.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:14:42;19.52;55.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:17:11;19.50;59.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:17:11;19.39;56.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:19:38;19.40;61.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:19:38;19.26;57.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:22:05;19.18;58.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:22:05;19.30;62.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:24:32;18.94;56.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:24:32;19.20;63.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:26:59;19.10;61.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:26:59;19.40;45.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:29:26;19.86;41.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:29:26;19.30;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:31:52;19.70;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:31:53;20.21;42.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:34:21;20.00;46.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:34:21;19.96;46.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:36:48;20.00;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:36:48;19.96;50.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:39:16;19.83;53.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:39:16;20.00;55.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:41:43;19.80;57.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:41:43;19.75;54.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:44:11;19.68;55.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:44:11;19.80;59.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:46:38;19.60;56.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:46:38;19.70;60.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:49:05;19.60;61.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:49:05;19.52;57.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:51:34;19.28;59.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:51:34;19.50;62.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:54:01;19.40;64.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:54:02;19.38;51.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:56:30;19.50;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:56:31;19.83;43.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:59:00;19.80;48.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T00:59:00;20.31;40.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:01:27;20.10;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:01:27;20.34;44.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:03:54;20.21;48.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:03:54;20.20;48.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:06:21;20.20;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:06:22;20.07;51.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:08:51;20.10;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:08:51;19.93;54.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:11:18;20.00;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:11:18;19.83;55.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:13:47;19.80;59.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:13:47;19.77;56.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:16:15;19.67;57.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:16:15;19.70;61.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:18:42;19.51;58.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:18:42;19.70;62.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:21:09;19.60;62.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:21:09;18.97;60.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:23:38;18.96;49.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:23:38;19.20;65.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:26:05;19.24;43.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:26:05;19.10;53.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:28:34;19.46;41.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:28:34;19.30;47.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:31:01;19.39;45.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:31:01;19.50;45.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:33:33;19.11;50.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:33:33;19.40;49.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:36:00;19.20;54.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:36:01;18.77;53.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:38:28;18.64;55.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:38:28;18.90;57.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:40:57;18.70;59.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:40:58;18.48;57.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:43:24;18.60;61.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:43:25;18.35;58.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:45:51;18.40;62.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:45:52;18.24;58.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:48:19;18.30;63.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:48:22;17.91;57.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:50:49;18.27;47.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:50:49;18.10;62.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:53:16;18.68;42.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:53:16;18.30;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:55:43;19.04;41.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:55:43;18.60;45.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:58:12;18.94;46.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T01:58:12;18.90;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:00:39;18.73;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:00:39;18.90;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:03:06;18.56;53.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:03:06;18.70;54.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:05:32;18.60;57.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:05:33;18.40;55.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:08:00;18.27;56.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:08:00;18.50;59.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:10:26;18.30;60.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:10:27;18.11;57.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:12:54;17.99;58.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:12:54;18.20;61.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:15:22;18.10;62.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:15:23;17.71;57.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:17:50;17.90;62.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:17:50;18.10;46.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:20:17;18.56;41.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:20:17;18.10;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:22:43;18.50;45.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:22:44;18.94;41.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:25:10;18.80;44.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:25:11;18.82;45.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:27:38;18.66;50.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:27:38;18.80;49.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:30:06;18.70;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:30:07;18.50;52.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:32:38;18.37;55.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:32:38;18.50;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:35:05;18.40;58.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:35:06;18.17;56.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:37:33;18.30;60.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:37:33;17.99;57.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:40:00;17.98;58.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:40:00;18.10;61.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:42:35;18.00;62.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:42:35;17.64;57.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:45:02;18.04;46.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:45:02;17.80;62.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:47:29;18.10;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:47:30;18.51;42.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:49:58;18.40;45.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:49:58;18.98;41.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:52:25;18.88;45.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:52:25;18.80;44.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:55:05;18.80;49.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:55:07;18.70;50.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:57:34;18.70;53.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T02:57:34;18.54;53.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:00:01;18.60;57.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:00:03;18.44;54.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:02:33;18.50;58.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:02:33;18.30;56.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:05:02;18.30;60.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:05:03;18.29;56.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:07:33;18.30;61.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:07:33;18.24;57.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:10:00;18.10;57.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:10:00;18.30;62.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:12:27;18.20;62.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:12:27;18.49;46.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:14:54;18.40;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:14:55;19.03;41.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:17:21;18.90;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:17:22;19.51;40.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:19:48;19.30;44.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:19:49;19.47;45.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:22:17;19.40;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:22:18;19.34;49.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:24:45;19.23;52.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:24:45;19.30;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:27:12;19.20;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:27:13;19.14;53.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:29:40;19.10;58.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:29:41;19.02;55.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:32:08;19.00;59.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:32:08;18.82;56.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:34:35;18.90;60.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:34:35;18.61;57.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:37:02;18.34;61.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:37:02;18.70;61.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:39:30;18.33;50.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:39:30;18.50;64.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:41:57;18.74;43.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:41:57;18.40;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:44:24;19.07;40.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:44:24;18.70;47.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:46:51;19.10;43.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:46:51;19.00;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:49:18;19.10;46.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:49:19;18.84;47.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:51:46;18.90;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:51:46;18.57;51.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:54:13;18.60;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:54:13;18.34;54.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:56:41;17.94;56.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:56:41;18.40;58.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:59:08;18.20;59.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T03:59:08;17.92;57.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:01:35;17.75;58.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:01:35;18.00;61.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:04:02;17.44;60.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:04:02;17.80;62.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:06:29;17.60;64.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:06:29;17.68;48.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:08:56;17.80;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:08:56;18.13;42.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:11:25;18.76;40.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:11:25;18.00;46.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:13:53;18.50;43.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:13:53;19.06;43.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:16:20;19.15;47.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:16:20;18.80;47.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:18:47;19.21;50.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:18:47;19.00;52.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:21:14;19.32;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:21:14;19.10;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:23:41;19.35;54.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:23:41;19.20;57.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:26:09;19.15;55.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:26:09;19.30;58.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:28:36;19.20;59.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:28:36;18.88;56.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:31:06;18.67;57.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:31:06;19.00;61.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:33:34;18.70;62.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:33:34;18.58;58.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:36:01;18.60;62.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:36:01;18.39;54.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:38:28;18.50;59.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:38:28;18.82;45.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:40:55;19.64;40.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:40:55;18.80;49.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:43:22;20.17;42.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:43:22;19.40;45.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:45:50;20.62;46.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:45:50;19.90;47.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:48:19;20.20;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:48:20;20.96;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:50:47;20.60;55.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:50:47;21.27;51.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:53:16;20.90;57.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:53:17;21.53;52.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:55:43;21.20;58.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:55:44;21.78;53.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:58:11;21.50;59.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T04:58:11;22.14;53.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:00:38;22.43;53.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:00:38;21.80;60.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:03:05;22.52;54.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:03:05;22.10;60.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:05:33;22.30;61.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:05:33;22.90;54.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:08:01;23.42;54.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:08:01;22.60;61.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:10:28;23.84;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:10:28;23.00;62.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:12:55;23.81;55.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:12:55;23.40;62.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:15:23;23.60;62.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:15:23;23.62;55.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:17:50;23.37;57.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:17:50;23.50;62.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:20:17;23.30;63.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:20:18;23.23;57.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:22:46;23.20;64.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:22:48;22.68;55.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:25:15;22.90;62.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:25:15;22.93;45.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:27:41;22.90;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:27:42;23.26;41.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:30:08;23.20;46.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:30:09;23.29;44.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:32:36;23.21;48.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:32:36;23.30;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:35:03;23.04;52.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:35:03;23.20;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:37:30;23.10;58.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:37:31;22.87;54.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:39:59;22.90;60.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:39:59;22.84;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:42:26;22.90;61.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:42:26;22.78;56.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:44:53;22.80;62.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:44:54;22.71;56.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:47:21;22.66;57.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:47:21;22.70;63.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:49:48;22.60;64.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:49:48;22.49;58.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:52:15;22.50;65.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:52:15;22.12;57.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:54:42;22.26;46.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:54:42;22.30;63.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:57:11;22.40;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:57:11;22.80;41.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:59:37;22.70;47.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T05:59:38;23.15;43.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:02:05;22.90;48.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:02:06;23.11;47.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:04:33;23.03;51.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:04:33;22.90;53.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:07:00;23.01;53.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:07:00;22.90;57.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:09:26;22.90;59.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:09:27;22.98;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:11:53;22.90;60.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:11:54;22.95;55.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:14:22;22.90;62.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:14:22;22.90;56.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:16:49;22.90;63.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:16:49;22.81;57.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:19:16;22.80;63.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:19:16;22.78;57.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:21:42;22.70;64.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-22T06:21:43;22.71;58.17
