sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78642;SPS30;67954;47.618;17.606;2023-07-22T00:00:28;7.97;7.97;7.97;7.57;;;;135.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:01:00;8.30;8.30;8.30;7.90;;;;135.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:01:31;8.87;8.87;8.87;8.40;;;;136.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:02:02;8.50;8.50;8.50;8.13;;;;137.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:02:34;8.30;8.30;8.30;7.90;;;;152.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:03:05;8.37;8.37;8.37;7.97;;;;158.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:03:35;8.47;8.47;8.47;8.10;;;;156.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:04:06;8.77;8.77;8.77;8.37;;;;154.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:04:38;8.57;8.57;8.57;8.17;;;;153.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:05:09;8.80;8.80;8.80;8.40;;;;153.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:05:40;8.43;8.43;8.43;8.03;;;;152.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:06:11;8.30;8.30;8.30;7.93;;;;152.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:06:43;8.87;8.87;8.87;8.47;;;;155.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:07:14;8.10;8.10;8.10;7.70;;;;156.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:07:45;8.13;8.13;8.13;7.73;;;;155.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:08:17;7.93;7.93;7.93;7.57;;;;154.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:08:49;8.17;8.17;8.17;7.77;;;;152.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:09:20;7.63;7.63;7.63;7.30;;;;150.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:09:51;7.97;7.97;7.97;7.57;;;;149.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:10:22;8.37;8.37;8.37;7.97;;;;148.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:10:54;8.47;8.47;8.47;8.07;;;;148.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:11:24;8.87;8.87;8.87;8.43;;;;148.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:11:55;7.83;7.83;7.83;7.47;;;;161.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:12:26;8.00;8.00;8.00;7.60;;;;172.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:12:58;7.57;7.57;7.57;7.20;;;;168.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:13:29;8.17;8.17;8.17;7.77;;;;164.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:14:00;7.77;7.77;7.77;7.43;;;;163.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:14:31;8.07;8.07;8.07;7.73;;;;161.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:15:03;7.90;7.90;7.90;7.57;;;;160.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:15:36;8.83;8.83;8.83;8.40;;;;160.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:16:08;7.67;7.67;7.67;7.30;;;;159.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:16:39;8.17;8.17;8.17;7.80;;;;158.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:17:11;8.70;8.70;8.70;8.30;;;;155.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:17:41;7.90;7.90;7.90;7.50;;;;152.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:18:13;7.90;7.90;7.90;7.50;;;;151.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:18:44;7.80;7.80;7.80;7.47;;;;151.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:19:17;8.27;8.27;8.27;7.87;;;;151.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:19:48;7.50;7.50;7.50;7.17;;;;151.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:20:19;7.73;7.73;7.73;7.40;;;;151.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:20:50;8.73;8.73;8.73;8.37;;;;150.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:21:21;8.20;8.20;8.20;7.87;;;;149.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:21:52;7.90;7.90;7.90;7.50;;;;146.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:22:23;7.87;7.87;7.87;7.57;;;;145.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:22:56;8.07;8.07;8.07;7.67;;;;143.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:23:27;8.10;8.10;8.10;7.70;;;;143.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:24:00;8.63;8.63;8.63;8.17;;;;143.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:24:31;8.43;8.43;8.43;8.03;;;;142.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:25:01;8.47;8.47;8.47;8.10;;;;142.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:25:32;8.03;8.03;8.03;7.67;;;;141.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:26:04;7.80;7.80;7.80;7.43;;;;137.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:26:35;8.27;8.27;8.27;7.90;;;;135.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:27:06;8.43;8.43;8.43;8.03;;;;134.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:27:38;8.40;8.40;8.40;8.00;;;;133.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:28:11;8.87;8.87;8.87;8.47;;;;134.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:28:42;9.13;9.13;9.13;8.70;;;;135.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:29:13;8.67;8.67;8.67;8.30;;;;135.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:29:44;8.80;8.80;8.80;8.37;;;;135.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:30:16;7.80;7.80;7.80;7.47;;;;135.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:30:48;8.90;8.90;8.90;8.50;;;;135.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:31:20;8.20;8.20;8.20;7.80;;;;135.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:31:51;7.97;7.97;7.97;7.57;;;;136.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:32:23;7.90;7.90;7.90;7.57;;;;136.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:32:54;8.57;8.57;8.57;8.17;;;;136.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:33:25;8.70;8.70;8.70;8.30;;;;136.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:33:57;8.63;8.63;8.63;8.23;;;;136.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:34:28;7.87;7.87;7.87;7.53;;;;137.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:34:59;9.03;9.03;9.03;8.63;;;;139.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:35:30;8.90;8.90;8.90;8.47;;;;139.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:36:02;7.97;7.97;7.97;7.57;;;;139.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:36:34;8.27;8.27;8.27;7.87;;;;139.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:37:05;8.30;8.30;8.30;7.90;;;;140.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:37:36;8.13;8.13;8.13;7.80;;;;143.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:38:07;7.87;7.87;7.87;7.47;;;;169.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:38:39;8.87;8.87;8.87;8.43;;;;167.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:39:11;9.50;9.50;9.50;9.10;;;;160.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:39:42;8.27;8.27;8.27;7.87;;;;167.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:40:12;9.17;9.17;9.17;8.73;;;;170.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:40:44;9.00;9.00;9.00;8.60;;;;165.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:41:15;9.33;9.33;9.33;8.87;;;;162.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:41:46;9.10;9.10;9.10;8.67;;;;159.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:42:17;8.63;8.63;8.63;8.20;;;;157.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:42:50;8.80;8.80;8.80;8.40;;;;155.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:43:21;9.40;9.40;9.40;8.97;;;;164.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:43:52;7.83;7.83;7.83;7.50;;;;189.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:44:24;8.07;8.07;8.07;7.70;;;;184.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:44:55;8.17;8.17;8.17;7.77;;;;173.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:45:26;8.90;8.90;8.90;8.50;;;;169.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:45:56;8.87;8.87;8.87;8.47;;;;167.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:46:30;9.53;9.53;9.53;9.07;;;;162.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:47:00;9.43;9.43;9.43;8.97;;;;150.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:47:32;9.90;9.90;9.90;9.43;;;;139.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:48:03;9.27;9.27;9.27;8.87;;;;132.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:48:37;9.37;9.37;9.37;8.93;;;;127.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:49:09;10.03;10.03;10.03;9.60;;;;119.67;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:49:40;10.13;10.13;10.13;9.70;;;;111.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:50:11;9.93;9.93;9.93;9.43;;;;109.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:50:43;9.67;9.67;9.67;9.23;;;;116.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:51:14;10.37;10.37;10.37;9.87;;;;124.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:51:45;10.07;10.07;10.07;9.60;;;;126.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:52:16;9.30;9.30;9.30;8.87;;;;125.33;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:52:48;9.87;9.87;9.87;9.43;;;;124.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:53:19;9.23;9.23;9.23;8.80;;;;125.00;1.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:53:50;9.23;9.23;9.23;8.73;;;;125.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:54:22;9.80;9.80;9.80;9.33;;;;123.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:54:53;8.57;8.57;8.57;8.17;;;;122.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:55:25;9.80;9.80;9.80;9.37;;;;124.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:55:58;9.60;9.60;9.60;9.17;;;;125.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:56:29;9.77;9.77;9.77;9.30;;;;127.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:57:04;9.77;9.77;9.77;9.27;;;;131.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:57:36;10.33;10.33;10.33;9.87;;;;133.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:58:07;10.17;10.17;10.17;9.67;;;;134.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:58:39;9.77;9.77;9.77;9.27;;;;133.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:59:10;9.97;9.97;9.97;9.50;;;;132.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T00:59:41;9.80;9.80;9.80;9.30;;;;129.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:00:14;10.07;10.07;10.07;9.63;;;;125.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:00:46;10.60;10.60;10.60;10.13;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:01:17;10.10;10.10;10.10;9.60;;;;121.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:01:49;9.47;9.47;9.47;9.07;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:02:21;10.30;10.30;10.30;9.87;;;;124.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:02:53;10.40;10.40;10.40;9.90;;;;125.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:03:24;9.53;9.53;9.53;9.10;;;;125.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:03:55;9.63;9.63;9.63;9.20;;;;125.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:04:27;9.20;9.20;9.20;8.77;;;;124.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:04:58;9.17;9.17;9.17;8.73;;;;125.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:05:28;9.93;9.93;9.93;9.43;;;;126.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:06:01;8.43;8.43;8.43;8.03;;;;158.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:06:34;8.77;8.77;8.77;8.37;;;;208.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:07:05;9.83;9.83;9.83;9.40;;;;184.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:07:37;10.40;10.40;10.40;9.90;;;;160.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:08:08;10.07;10.07;10.07;9.57;;;;155.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:08:40;10.23;10.23;10.23;9.77;;;;154.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:09:11;10.83;10.83;10.83;10.33;;;;153.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:09:42;10.80;10.80;10.80;10.27;;;;152.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:10:13;9.80;9.80;9.80;9.37;;;;149.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:10:45;9.93;9.93;9.93;9.47;;;;148.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:11:16;9.83;9.83;9.83;9.40;;;;148.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:11:47;9.97;9.97;9.97;9.50;;;;154.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:12:18;10.27;10.27;10.27;9.80;;;;152.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:12:50;10.40;10.40;10.40;9.93;;;;151.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:13:21;10.13;10.13;10.13;9.70;;;;150.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:13:52;10.67;10.67;10.67;10.17;;;;147.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:14:28;11.13;11.13;11.13;10.63;;;;142.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:14:59;9.93;9.93;9.93;9.47;;;;137.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:15:33;10.40;10.40;10.40;9.93;;;;133.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:16:04;9.83;9.83;9.83;9.33;;;;132.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:16:36;10.33;10.33;10.33;9.83;;;;131.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:17:09;10.17;10.17;10.17;9.70;;;;130.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:17:41;11.00;11.00;11.00;10.50;;;;129.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:18:14;10.77;10.77;10.77;10.30;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:18:45;9.70;9.70;9.70;9.23;;;;125.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:19:16;10.23;10.23;10.23;9.73;;;;124.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:19:49;10.67;10.67;10.67;10.17;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:20:22;10.67;10.67;10.67;10.17;;;;121.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:20:53;10.57;10.57;10.57;10.07;;;;121.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:21:24;10.47;10.47;10.47;9.97;;;;121.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:21:58;10.90;10.90;10.90;10.40;;;;121.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:22:31;11.07;11.07;11.07;10.53;;;;121.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:23:04;11.00;11.00;11.00;10.50;;;;121.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:23:36;10.80;10.80;10.80;10.33;;;;122.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:24:10;10.53;10.53;10.53;10.03;;;;122.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:24:41;11.20;11.20;11.20;10.70;;;;122.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:25:13;11.00;11.00;11.00;10.50;;;;122.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:25:44;11.13;11.13;11.13;10.60;;;;121.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:26:16;11.30;11.30;11.30;10.73;;;;121.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:26:47;10.97;10.97;10.97;10.47;;;;122.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:27:18;11.30;11.30;11.30;10.77;;;;122.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:27:50;10.87;10.87;10.87;10.37;;;;122.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:28:22;10.57;10.57;10.57;10.07;;;;122.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:29:01;11.57;11.57;11.57;11.00;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:29:32;11.83;11.83;11.83;11.30;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:30:04;11.03;11.03;11.03;10.53;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:30:39;11.93;11.93;11.93;11.40;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:31:10;11.23;11.23;11.23;10.73;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:31:41;10.67;10.67;10.67;10.20;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:32:12;11.30;11.30;11.30;10.80;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:32:44;11.53;11.53;11.53;11.00;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:33:15;11.53;11.53;11.53;10.97;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:33:46;11.07;11.07;11.07;10.53;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:34:17;11.07;11.07;11.07;10.53;;;;124.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:34:49;10.80;10.80;10.80;10.30;;;;125.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:35:20;10.90;10.90;10.90;10.40;;;;126.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:35:51;11.00;11.00;11.00;10.47;;;;126.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:36:22;12.00;12.00;12.00;11.43;;;;127.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:36:54;12.37;12.37;12.37;11.80;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:37:25;11.37;11.37;11.37;10.87;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:37:55;11.77;11.77;11.77;11.20;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:38:28;11.87;11.87;11.87;11.33;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:38:59;11.13;11.13;11.13;10.60;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:39:30;12.07;12.07;12.07;11.53;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:40:01;11.93;11.93;11.93;11.37;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:40:41;12.00;12.00;12.00;11.40;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:41:13;12.40;12.40;12.40;11.83;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:41:44;11.67;11.67;11.67;11.13;;;;127.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:42:15;11.50;11.50;11.50;10.97;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:42:46;11.83;11.83;11.83;11.23;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:43:17;11.63;11.63;11.63;11.07;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:43:48;11.90;11.90;11.90;11.37;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:44:20;11.97;11.97;11.97;11.40;;;;128.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:44:52;12.03;12.03;12.03;11.43;;;;127.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:45:23;12.03;12.03;12.03;11.47;;;;126.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:45:55;12.00;12.00;12.00;11.47;;;;125.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:46:26;11.97;11.97;11.97;11.37;;;;125.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:46:57;11.90;11.90;11.90;11.33;;;;124.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:47:27;11.20;11.20;11.20;10.70;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:48:00;11.80;11.80;11.80;11.27;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:48:30;11.87;11.87;11.87;11.33;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:49:04;11.90;11.90;11.90;11.37;;;;123.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:49:38;12.30;12.30;12.30;11.70;;;;121.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:50:10;11.53;11.53;11.53;11.03;;;;119.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:50:41;12.27;12.27;12.27;11.73;;;;118.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:51:12;11.13;11.13;11.13;10.60;;;;117.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:51:42;11.50;11.50;11.50;10.97;;;;116.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:52:15;12.13;12.13;12.13;11.57;;;;114.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:52:46;11.97;11.97;11.97;11.43;;;;112.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:53:17;12.53;12.53;12.53;11.93;;;;112.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:53:49;11.60;11.60;11.60;11.07;;;;113.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:54:21;12.07;12.07;12.07;11.50;;;;113.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:54:52;12.23;12.23;12.23;11.67;;;;114.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:55:23;12.23;12.23;12.23;11.67;;;;114.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:55:53;12.47;12.47;12.47;11.90;;;;114.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:56:25;11.67;11.67;11.67;11.10;;;;114.33;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:56:56;11.57;11.57;11.57;11.03;;;;115.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:57:27;12.73;12.73;12.73;12.13;;;;115.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:57:58;12.60;12.60;12.60;12.00;;;;116.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:58:29;11.60;11.60;11.60;11.07;;;;116.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:59:00;11.87;11.87;11.87;11.30;;;;116.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T01:59:31;11.30;11.30;11.30;10.80;;;;116.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T02:00:02;11.73;11.73;11.73;11.17;;;;116.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T02:00:35;11.80;11.80;11.80;11.23;;;;116.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T02:01:06;12.40;12.40;12.40;11.83;;;;116.67;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T02:01:37;11.07;11.07;11.07;10.57;;;;118.00;2.00;
78642;SPS30;67954;47.618;17.606;2023-07-22T02:02:08;11.50;11.50;11.50;11.00;;;;119.33;2.00;
