sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:01:46;12.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:04:13;12.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:06:38;12.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:09:04;12.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:11:30;12.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:13:55;12.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:16:21;12.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:18:47;12.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:21:12;11.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:23:38;12.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:26:04;12.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:28:29;11.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:30:55;11.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:33:21;11.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:35:49;11.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:38:15;11.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:40:40;11.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:43:06;11.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:45:32;11.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:47:57;11.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:50:23;11.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:52:49;11.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:55:15;11.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T00:57:41;11.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:00:06;11.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:02:32;11.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:04:58;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:07:23;11.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:09:49;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:12:20;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:14:46;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:17:12;11.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:19:37;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:22:04;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:24:30;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:26:56;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:29:22;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:31:50;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:34:15;11.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:36:41;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:39:07;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:41:32;11.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:43:58;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:46:23;11.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:48:49;11.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:51:15;11.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:53:40;11.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:56:06;11.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T01:58:32;11.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:00:57;11.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:03:23;11.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:05:49;11.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:08:14;11.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:10:40;11.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:13:06;11.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:15:32;11.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:17:57;11.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:20:23;11.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:22:49;11.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:25:14;11.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:27:40;11.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:30:06;11.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:32:32;11.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:34:58;11.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:37:23;11.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:39:49;11.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:42:14;11.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:44:40;11.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:47:06;11.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:49:31;11.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:51:57;11.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:54:22;11.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:56:48;11.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T02:59:14;11.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:01:39;11.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:04:05;11.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:06:31;11.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:08:56;11.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:11:22;11.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:13:47;11.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:16:13;11.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:18:39;11.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:21:04;10.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:23:30;10.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:25:56;10.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:28:21;10.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:30:47;10.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:33:12;10.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:35:38;10.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:38:04;10.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:40:29;10.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:42:55;10.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:45:21;10.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:47:52;10.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:50:18;10.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:52:44;10.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:55:09;10.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T03:57:35;10.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:00:01;10.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:02:26;10.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:04:55;10.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:07:21;10.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:09:47;10.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:12:13;10.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:14:38;10.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:17:04;10.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:19:30;10.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:21:56;10.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:24:22;10.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:26:47;10.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:29:13;10.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:31:38;10.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:34:04;10.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:36:30;10.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:38:55;11.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:41:21;11.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:43:47;11.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:46:12;11.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:48:38;11.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:51:04;11.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:53:29;11.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:55:55;11.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T04:58:21;11.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:00:47;11.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:03:12;11.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:05:38;11.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:08:03;11.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:10:29;11.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:12:55;11.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:15:20;11.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:17:46;11.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:20:12;11.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:22:37;12.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:25:04;12.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:27:29;12.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:29:55;12.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:32:21;12.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:34:46;12.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:37:12;12.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:39:38;12.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:42:03;12.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:44:29;12.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:46:55;12.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:49:20;12.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:51:46;13.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:54:12;13.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:56:37;13.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T05:59:03;13.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:01:29;13.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:03:54;13.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:06:20;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:08:45;13.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:11:11;13.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:13:37;13.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:16:02;13.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:18:28;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:20:54;13.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:23:19;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:25:45;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:28:10;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:30:36;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:33:02;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:35:27;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:37:53;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:40:19;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:42:44;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:45:10;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:47:36;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:50:02;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:52:28;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:54:53;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:57:19;14.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T06:59:45;14.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:02:10;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:04:36;14.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:07:01;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:09:27;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:11:53;15.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:14:18;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:16:44;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:19:10;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:21:36;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:24:01;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:26:27;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:28:53;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:31:19;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:33:44;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:36:10;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:38:36;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:41:02;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:43:28;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:48:38;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:51:04;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:53:29;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:55:55;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T07:58:20;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:00:46;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:03:12;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:05:37;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:08:03;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:10:29;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:12:54;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:15:20;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:17:46;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:20:11;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:22:37;17.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:25:03;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:27:28;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:29:54;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:32:20;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:34:45;17.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:37:11;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:39:36;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:42:02;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:44:32;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:46:57;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:49:24;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:51:50;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:54:16;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:56:42;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T08:59:07;17.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:01:33;17.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:03:59;17.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:06:24;17.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:08:50;17.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:11:16;18.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:13:41;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:16:09;18.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:18:35;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:21:01;18.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:23:33;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:26:09;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:28:51;18.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:31:17;18.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:33:42;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:36:09;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:38:35;18.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:41:00;18.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:43:26;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:45:52;18.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:48:17;18.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:50:43;18.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:53:09;18.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:55:40;18.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T09:58:05;18.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:00:32;19.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:02:58;19.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:05:24;19.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:07:54;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:10:20;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:12:46;19.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:15:13;19.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:17:40;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:20:06;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:22:34;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:25:01;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:27:27;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:29:53;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:32:19;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:34:45;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:37:10;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:39:36;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:42:05;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:44:31;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:46:57;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:49:23;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:51:49;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:54:15;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:56:56;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T10:59:26;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:01:51;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:04:23;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:11:52;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:14:22;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:16:48;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:19:14;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:21:40;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:24:06;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:26:32;19.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:28:59;20.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:31:34;19.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:34:00;19.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:36:26;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:38:52;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:41:18;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:43:43;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:46:09;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:48:34;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:51:00;19.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:53:26;19.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:55:52;19.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T11:58:23;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:01:01;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:03:30;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:05:56;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:08:25;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:10:57;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:13:23;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:16:04;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:18:45;19.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:21:11;19.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:23:37;19.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:26:06;19.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:28:31;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:30:57;19.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:33:23;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:35:49;19.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:38:15;19.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:40:40;19.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:43:06;19.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:45:32;19.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:47:57;19.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:50:23;19.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:52:49;19.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:55:14;19.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T12:57:40;19.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:00:06;19.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:02:31;18.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:04:57;18.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:07:22;18.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:09:48;18.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:12:14;18.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:14:39;18.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:17:05;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:19:31;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:21:56;18.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:24:22;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:26:47;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:29:13;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:31:39;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:34:04;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:36:30;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:38:56;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:41:21;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:43:47;18.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:46:12;18.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:48:38;18.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:51:04;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:53:29;18.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:55:55;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T13:58:20;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:00:46;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:03:12;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:05:37;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:08:03;18.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:10:29;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:12:54;18.00
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:15:20;17.88
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:17:45;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:20:11;17.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:22:37;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:25:03;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:27:28;17.56
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:29:54;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:32:20;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:34:45;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:37:11;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:39:36;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:42:02;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:44:28;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:46:53;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:49:19;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:51:44;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:54:10;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:56:36;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T14:59:01;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:01:28;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:04:01;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:06:27;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:08:52;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:11:18;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:13:43;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:16:09;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:18:35;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:21:00;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:23:26;17.31
60392;DS18B20;46236;52.380;7.018;2023-07-22T15:25:51;17.38
