sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-07-22T00:00:11;9.20;9.20;9.20;8.77;;;;303.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:00:46;9.97;9.97;9.97;9.47;;;;312.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:01:18;10.57;10.57;10.57;10.07;;;;320.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:01:50;10.73;10.73;10.73;10.23;;;;320.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:02:22;10.00;10.00;10.00;9.53;;;;313.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:02:54;11.00;11.00;11.00;10.50;;;;301.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:03:27;10.03;10.03;10.03;9.57;;;;298.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:03:59;9.77;9.77;9.77;9.30;;;;297.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:04:31;10.57;10.57;10.57;10.10;;;;299.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:05:03;10.13;10.13;10.13;9.67;;;;304.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:05:35;10.93;10.93;10.93;10.40;;;;314.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:06:08;10.93;10.93;10.93;10.43;;;;317.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:06:41;10.87;10.87;10.87;10.33;;;;320.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:07:13;10.00;10.00;10.00;9.57;;;;325.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:07:45;10.83;10.83;10.83;10.33;;;;327.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:08:19;11.27;11.27;11.27;10.73;;;;322.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:08:51;11.20;11.20;11.20;10.67;;;;318.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:09:22;11.00;11.00;11.00;10.50;;;;314.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:09:55;10.90;10.90;10.90;10.40;;;;317.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:10:27;10.53;10.53;10.53;10.03;;;;313.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:10:59;10.87;10.87;10.87;10.37;;;;312.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:11:31;10.70;10.70;10.70;10.20;;;;312.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:12:04;11.07;11.07;11.07;10.57;;;;311.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:12:36;11.00;11.00;11.00;10.50;;;;310.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:13:08;11.37;11.37;11.37;10.83;;;;307.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:13:40;11.40;11.40;11.40;10.87;;;;298.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:14:12;11.07;11.07;11.07;10.53;;;;296.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:14:44;11.53;11.53;11.53;11.03;;;;296.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:15:16;11.43;11.43;11.43;10.87;;;;296.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:15:48;10.60;10.60;10.60;10.10;;;;297.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:16:21;10.30;10.30;10.30;9.80;;;;299.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:16:54;10.33;10.33;10.33;9.87;;;;302.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:17:26;10.10;10.10;10.10;9.60;;;;308.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:17:58;10.50;10.50;10.50;10.00;;;;308.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:18:30;10.60;10.60;10.60;10.13;;;;310.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:19:02;10.43;10.43;10.43;9.93;;;;323.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:19:34;10.47;10.47;10.47;10.00;;;;332.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:20:07;11.03;11.03;11.03;10.50;;;;329.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:20:42;11.20;11.20;11.20;10.70;;;;324.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:21:14;11.50;11.50;11.50;11.00;;;;321.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:21:46;10.50;10.50;10.50;10.03;;;;320.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:22:19;10.63;10.63;10.63;10.13;;;;320.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:22:53;10.77;10.77;10.77;10.27;;;;323.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:23:25;11.10;11.10;11.10;10.60;;;;328.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:23:57;10.77;10.77;10.77;10.27;;;;325.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:24:29;10.40;10.40;10.40;9.90;;;;324.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:25:01;10.37;10.37;10.37;9.87;;;;323.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:25:33;10.83;10.83;10.83;10.33;;;;322.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:26:05;9.87;9.87;9.87;9.43;;;;323.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:26:37;10.23;10.23;10.23;9.80;;;;325.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:27:09;11.27;11.27;11.27;10.73;;;;327.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:27:41;10.80;10.80;10.80;10.30;;;;328.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:28:13;10.30;10.30;10.30;9.80;;;;328.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:28:45;10.83;10.83;10.83;10.30;;;;327.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:29:17;10.40;10.40;10.40;9.90;;;;327.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:29:49;9.67;9.67;9.67;9.20;;;;328.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:30:21;10.10;10.10;10.10;9.70;;;;330.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:30:56;10.90;10.90;10.90;10.40;;;;330.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:31:29;10.73;10.73;10.73;10.23;;;;329.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:32:01;10.27;10.27;10.27;9.77;;;;328.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:32:33;10.70;10.70;10.70;10.20;;;;328.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:33:05;10.57;10.57;10.57;10.07;;;;326.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:33:37;10.13;10.13;10.13;9.63;;;;322.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:34:10;9.60;9.60;9.60;9.20;;;;322.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:34:42;10.17;10.17;10.17;9.70;;;;324.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:35:13;9.60;9.60;9.60;9.17;;;;328.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:35:49;9.97;9.97;9.97;9.57;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:36:25;9.87;9.87;9.87;9.43;;;;334.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:36:57;11.43;11.43;11.43;10.90;;;;334.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:37:30;9.70;9.70;9.70;9.23;;;;331.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:38:03;10.33;10.33;10.33;9.87;;;;327.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:38:35;10.63;10.63;10.63;10.17;;;;326.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:39:07;9.90;9.90;9.90;9.43;;;;321.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:39:42;9.87;9.87;9.87;9.37;;;;305.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:40:14;9.57;9.57;9.57;9.10;;;;302.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:40:47;9.37;9.37;9.37;8.93;;;;310.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:41:19;9.90;9.90;9.90;9.47;;;;332.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:41:51;10.23;10.23;10.23;9.77;;;;340.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:42:23;10.17;10.17;10.17;9.67;;;;341.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:42:56;10.10;10.10;10.10;9.60;;;;338.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:43:28;9.80;9.80;9.80;9.37;;;;336.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:44:00;10.00;10.00;10.00;9.57;;;;335.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:44:31;9.47;9.47;9.47;9.03;;;;334.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:45:04;10.20;10.20;10.20;9.70;;;;330.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:45:37;10.47;10.47;10.47;9.97;;;;309.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:46:08;10.27;10.27;10.27;9.80;;;;303.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:46:40;9.80;9.80;9.80;9.37;;;;297.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:47:12;9.60;9.60;9.60;9.13;;;;285.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:47:45;9.97;9.97;9.97;9.50;;;;277.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:48:18;9.80;9.80;9.80;9.37;;;;276.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:48:51;10.67;10.67;10.67;10.17;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:49:25;10.47;10.47;10.47;9.97;;;;259.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:49:59;10.27;10.27;10.27;9.80;;;;256.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:50:34;10.10;10.10;10.10;9.60;;;;251.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:51:06;10.07;10.07;10.07;9.60;;;;245.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:51:38;10.40;10.40;10.40;9.90;;;;242.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:52:10;9.63;9.63;9.63;9.23;;;;236.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:52:42;9.77;9.77;9.77;9.30;;;;238.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:53:15;10.40;10.40;10.40;9.90;;;;245.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:53:47;9.93;9.93;9.93;9.47;;;;257.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:54:19;9.87;9.87;9.87;9.40;;;;267.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:54:51;10.00;10.00;10.00;9.53;;;;268.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:55:23;10.23;10.23;10.23;9.73;;;;269.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:55:55;9.90;9.90;9.90;9.43;;;;270.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:56:27;9.73;9.73;9.73;9.27;;;;272.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:57:01;10.73;10.73;10.73;10.23;;;;275.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:57:33;10.03;10.03;10.03;9.57;;;;286.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:58:05;10.40;10.40;10.40;9.93;;;;297.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:58:37;10.63;10.63;10.63;10.13;;;;303.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:59:09;10.17;10.17;10.17;9.67;;;;301.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T00:59:41;10.23;10.23;10.23;9.73;;;;297.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:00:13;10.23;10.23;10.23;9.73;;;;282.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:00:47;10.30;10.30;10.30;9.83;;;;261.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:01:20;10.23;10.23;10.23;9.77;;;;250.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:01:52;9.73;9.73;9.73;9.27;;;;241.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:02:24;9.93;9.93;9.93;9.43;;;;248.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:02:57;10.07;10.07;10.07;9.57;;;;246.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:03:29;10.60;10.60;10.60;10.13;;;;243.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:04:01;10.47;10.47;10.47;9.97;;;;238.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:04:35;10.87;10.87;10.87;10.37;;;;239.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:05:09;10.47;10.47;10.47;9.97;;;;244.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:05:42;11.57;11.57;11.57;11.03;;;;244.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:06:14;10.27;10.27;10.27;9.77;;;;237.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:06:49;10.13;10.13;10.13;9.67;;;;232.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:07:26;9.93;9.93;9.93;9.47;;;;236.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:07:58;10.30;10.30;10.30;9.83;;;;247.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:08:30;10.47;10.47;10.47;9.97;;;;289.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:09:02;10.87;10.87;10.87;10.30;;;;317.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:09:39;10.77;10.77;10.77;10.27;;;;324.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:10:12;10.43;10.43;10.43;9.93;;;;316.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:10:46;10.17;10.17;10.17;9.70;;;;309.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:11:19;9.83;9.83;9.83;9.37;;;;308.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:11:51;9.40;9.40;9.40;8.97;;;;320.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:12:23;9.90;9.90;9.90;9.43;;;;331.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:12:56;10.63;10.63;10.63;10.13;;;;325.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:13:28;9.73;9.73;9.73;9.30;;;;312.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:14:00;9.97;9.97;9.97;9.50;;;;312.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:14:33;10.47;10.47;10.47;9.97;;;;322.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:15:10;10.47;10.47;10.47;9.97;;;;324.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:15:42;10.37;10.37;10.37;9.90;;;;327.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:16:15;10.67;10.67;10.67;10.17;;;;319.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:16:47;11.50;11.50;11.50;10.90;;;;317.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:17:20;10.83;10.83;10.83;10.33;;;;313.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:17:53;10.77;10.77;10.77;10.27;;;;311.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:18:26;10.70;10.70;10.70;10.20;;;;310.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:18:59;11.60;11.60;11.60;11.03;;;;309.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:19:31;11.33;11.33;11.33;10.80;;;;307.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:20:04;10.73;10.73;10.73;10.23;;;;306.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:20:37;11.00;11.00;11.00;10.50;;;;306.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:21:09;10.80;10.80;10.80;10.33;;;;305.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:21:43;10.83;10.83;10.83;10.37;;;;305.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:22:18;11.07;11.07;11.07;10.53;;;;305.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:22:51;11.30;11.30;11.30;10.77;;;;306.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:23:24;11.50;11.50;11.50;10.90;;;;305.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:23:56;11.20;11.20;11.20;10.70;;;;304.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:24:29;10.83;10.83;10.83;10.33;;;;303.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:25:02;11.87;11.87;11.87;11.33;;;;303.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:25:34;11.53;11.53;11.53;11.03;;;;305.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:26:06;12.07;12.07;12.07;11.47;;;;308.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:26:38;11.23;11.23;11.23;10.67;;;;308.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:27:11;10.90;10.90;10.90;10.40;;;;310.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:27:44;11.10;11.10;11.10;10.60;;;;310.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:28:17;10.70;10.70;10.70;10.20;;;;311.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:28:49;11.07;11.07;11.07;10.57;;;;310.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:29:21;11.60;11.60;11.60;11.00;;;;310.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:29:54;11.63;11.63;11.63;11.03;;;;310.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:30:26;10.93;10.93;10.93;10.43;;;;310.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:30:59;10.30;10.30;10.30;9.80;;;;310.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:31:34;11.20;11.20;11.20;10.70;;;;311.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:32:07;11.30;11.30;11.30;10.77;;;;314.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:32:39;11.07;11.07;11.07;10.57;;;;318.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:33:11;10.67;10.67;10.67;10.17;;;;321.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:33:44;10.43;10.43;10.43;9.93;;;;324.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:34:16;10.47;10.47;10.47;9.97;;;;327.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:34:48;11.43;11.43;11.43;10.93;;;;327.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:35:20;10.73;10.73;10.73;10.23;;;;327.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:35:52;10.20;10.20;10.20;9.73;;;;328.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:36:25;11.33;11.33;11.33;10.77;;;;330.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:36:57;10.63;10.63;10.63;10.13;;;;333.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:37:29;11.07;11.07;11.07;10.50;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:38:01;11.07;11.07;11.07;10.53;;;;333.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:38:33;11.30;11.30;11.30;10.80;;;;337.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:39:07;11.00;11.00;11.00;10.53;;;;337.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:39:39;10.63;10.63;10.63;10.13;;;;335.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:40:11;10.77;10.77;10.77;10.27;;;;335.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:40:44;10.70;10.70;10.70;10.20;;;;337.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:41:15;10.93;10.93;10.93;10.43;;;;338.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:41:47;11.03;11.03;11.03;10.50;;;;336.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:42:19;11.37;11.37;11.37;10.83;;;;335.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:42:51;11.33;11.33;11.33;10.83;;;;334.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:43:24;10.53;10.53;10.53;10.03;;;;333.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:43:56;10.73;10.73;10.73;10.23;;;;333.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:44:28;10.63;10.63;10.63;10.13;;;;332.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:45:00;10.37;10.37;10.37;9.90;;;;332.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:45:32;10.83;10.83;10.83;10.33;;;;331.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:46:04;10.87;10.87;10.87;10.37;;;;331.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:46:36;11.00;11.00;11.00;10.50;;;;328.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:47:09;10.73;10.73;10.73;10.23;;;;323.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:47:41;10.73;10.73;10.73;10.23;;;;322.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:48:13;10.47;10.47;10.47;10.00;;;;323.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:48:45;10.27;10.27;10.27;9.77;;;;323.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:49:16;10.03;10.03;10.03;9.57;;;;322.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:49:48;10.87;10.87;10.87;10.37;;;;322.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:50:20;10.73;10.73;10.73;10.23;;;;321.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:50:52;11.03;11.03;11.03;10.53;;;;320.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:51:24;11.73;11.73;11.73;11.17;;;;319.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:51:56;11.20;11.20;11.20;10.70;;;;316.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:52:29;11.13;11.13;11.13;10.63;;;;310.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:53:01;10.97;10.97;10.97;10.47;;;;297.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:53:33;11.17;11.17;11.17;10.63;;;;282.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:54:05;11.60;11.60;11.60;11.07;;;;269.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:54:37;12.00;12.00;12.00;11.40;;;;262.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:55:09;11.77;11.77;11.77;11.20;;;;262.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:55:42;11.23;11.23;11.23;10.73;;;;254.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:56:15;11.17;11.17;11.17;10.60;;;;248.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:56:51;11.40;11.40;11.40;10.87;;;;242.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:57:23;11.53;11.53;11.53;10.97;;;;238.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:57:56;11.30;11.30;11.30;10.77;;;;240.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:58:28;11.70;11.70;11.70;11.17;;;;252.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:58:59;10.97;10.97;10.97;10.47;;;;264.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T01:59:31;11.03;11.03;11.03;10.50;;;;270.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T02:00:03;11.77;11.77;11.77;11.23;;;;267.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T02:00:36;11.27;11.27;11.27;10.77;;;;269.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T02:01:08;11.27;11.27;11.27;10.77;;;;269.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T02:01:40;12.13;12.13;12.13;11.57;;;;267.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T02:02:13;12.13;12.13;12.13;11.57;;;;263.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T02:02:45;12.13;12.13;12.13;11.60;;;;252.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T02:03:17;11.07;11.07;11.07;10.53;;;;246.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T02:03:49;10.63;10.63;10.63;10.13;;;;257.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T02:04:21;12.37;12.37;12.37;11.77;;;;255.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T02:04:54;11.80;11.80;11.80;11.30;;;;247.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-07-22T02:05:26;12.33;12.33;12.33;11.77;;;;240.33;1.00;
