sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21624;SDS011;10974;51.034;3.744;2023-07-22T03:40:31;10.23;;;5.73;;
21624;SDS011;10974;51.034;3.744;2023-07-22T03:42:57;9.17;;;5.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T03:45:24;9.03;;;4.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T03:47:51;7.33;;;4.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T03:50:17;8.27;;;5.17;;
21624;SDS011;10974;51.034;3.744;2023-07-22T03:52:43;8.73;;;5.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T03:55:09;6.03;;;4.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T03:57:36;6.97;;;5.10;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:00:02;7.40;;;5.23;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:02:29;8.37;;;4.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:04:55;6.90;;;4.23;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:07:21;5.30;;;4.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:09:48;4.80;;;4.07;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:12:14;6.17;;;4.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:14:40;5.80;;;4.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:17:06;5.97;;;4.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:19:33;9.43;;;4.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:21:59;5.63;;;4.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:24:29;8.17;;;5.53;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:26:56;11.50;;;5.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:29:22;6.77;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:31:48;8.03;;;4.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:34:15;5.93;;;4.10;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:36:41;8.73;;;4.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:39:08;7.37;;;4.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:41:34;8.17;;;4.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:44:00;5.10;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:46:26;6.30;;;4.03;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:48:54;6.30;;;4.03;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:51:20;5.40;;;4.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:53:46;9.10;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:56:12;6.50;;;4.10;;
21624;SDS011;10974;51.034;3.744;2023-07-22T04:58:38;8.03;;;4.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:01:04;5.13;;;3.73;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:03:30;7.33;;;4.17;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:05:56;8.10;;;3.90;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:08:23;6.80;;;4.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:10:49;8.10;;;4.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:13:15;7.17;;;4.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:15:42;7.13;;;4.10;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:18:08;7.10;;;3.93;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:20:34;7.90;;;4.13;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:23:00;7.60;;;4.80;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:25:26;7.60;;;4.80;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:27:52;5.77;;;3.67;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:30:18;6.60;;;3.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:32:44;7.30;;;4.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:35:10;6.63;;;4.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:37:36;3.77;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:40:02;3.13;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:42:28;10.73;;;4.77;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:44:55;9.77;;;4.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:47:21;6.83;;;3.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:49:47;7.80;;;3.67;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:52:13;6.70;;;3.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:54:40;5.27;;;3.90;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:57:06;5.83;;;3.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T05:59:32;9.27;;;3.53;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:02:00;7.63;;;3.67;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:04:28;4.90;;;3.23;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:06:53;5.80;;;3.33;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:09:19;4.27;;;3.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:11:46;7.20;;;3.73;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:14:12;5.87;;;4.13;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:16:38;5.23;;;3.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:19:04;6.57;;;3.13;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:21:30;5.03;;;2.87;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:23:56;8.23;;;3.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:26:22;4.67;;;3.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:28:48;8.10;;;4.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:31:14;7.43;;;3.67;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:33:42;4.33;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:36:07;4.70;;;3.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:38:33;7.73;;;3.63;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:41:00;6.13;;;3.33;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:43:26;5.10;;;3.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:45:52;6.87;;;3.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:48:18;3.03;;;2.23;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:50:53;3.73;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:53:19;2.43;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:55:48;4.40;;;2.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T06:58:15;3.73;;;2.87;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:00:41;9.83;;;4.93;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:03:07;8.77;;;5.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:05:33;8.43;;;5.10;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:08:00;11.40;;;5.23;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:10:26;10.83;;;6.07;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:12:52;8.80;;;4.90;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:15:18;13.03;;;5.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:17:44;8.93;;;5.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:20:10;10.57;;;5.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:22:36;10.83;;;5.87;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:25:02;7.70;;;5.37;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:27:28;10.17;;;6.37;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:29:54;12.57;;;6.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:32:20;13.10;;;5.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:34:48;10.03;;;5.23;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:37:14;8.20;;;5.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:39:40;9.60;;;5.77;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:42:06;6.80;;;5.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:44:32;8.70;;;6.13;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:46:58;10.83;;;5.07;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:49:24;7.63;;;5.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:51:50;12.50;;;6.07;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:54:16;7.67;;;5.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:56:42;8.87;;;5.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T07:59:08;11.70;;;5.33;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:01:35;9.53;;;5.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:04:02;10.33;;;5.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:06:28;7.30;;;5.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:08:54;8.83;;;4.97;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:11:20;10.40;;;5.57;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:13:46;14.67;;;5.33;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:16:13;6.67;;;5.13;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:18:39;10.27;;;5.43;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:21:06;10.37;;;5.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:23:33;8.20;;;5.33;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:25:59;12.07;;;6.07;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:28:25;7.67;;;4.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:30:54;9.40;;;4.83;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:33:21;9.27;;;5.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:35:47;8.93;;;4.63;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:38:15;10.17;;;4.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:40:41;7.93;;;4.90;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:43:08;10.17;;;4.93;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:45:34;9.30;;;4.67;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:48:08;6.80;;;4.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:50:59;6.27;;;4.33;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:53:26;11.43;;;4.87;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:55:52;6.50;;;4.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T08:58:19;6.80;;;4.23;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:00:45;8.00;;;3.80;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:03:13;9.77;;;4.43;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:05:40;4.70;;;3.53;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:08:07;6.07;;;4.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:10:33;7.83;;;4.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:13:00;6.53;;;4.53;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:15:26;4.47;;;3.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:17:52;7.00;;;3.77;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:20:19;5.63;;;3.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:22:45;4.27;;;3.07;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:25:30;5.70;;;3.10;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:28:00;3.30;;;2.57;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:30:27;4.57;;;3.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:32:54;5.90;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:35:21;4.50;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:37:47;4.40;;;2.63;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:42:50;7.10;;;2.90;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:45:17;3.40;;;2.57;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:47:44;4.93;;;2.90;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:50:10;5.63;;;2.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:52:50;4.00;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:55:20;4.80;;;2.67;;
21624;SDS011;10974;51.034;3.744;2023-07-22T09:57:47;5.27;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:00:13;2.97;;;2.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:02:40;3.73;;;1.93;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:05:14;2.57;;;1.73;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:07:48;2.40;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:10:16;2.90;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:12:43;1.60;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:15:15;3.20;;;1.63;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:17:45;3.10;;;1.73;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:20:12;2.20;;;1.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:22:42;1.60;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:25:10;2.40;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:27:36;4.67;;;1.73;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:30:05;7.23;;;1.80;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:32:41;3.30;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:35:08;2.50;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:37:35;3.30;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:40:18;2.87;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:43:00;2.70;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:45:29;4.73;;;1.77;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:48:00;2.40;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:50:37;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:53:03;1.80;;;1.37;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:55:29;1.70;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T10:58:01;1.27;;;1.17;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:00:29;2.80;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:03:11;2.13;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:05:47;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:08:14;1.80;;;1.57;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:11:02;2.23;;;1.80;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:13:27;2.47;;;1.83;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:15:57;1.23;;;1.03;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:18:35;1.33;;;1.23;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:21:01;1.80;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:23:27;1.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:25:53;1.80;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:28:19;2.17;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:30:45;1.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:33:11;4.90;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:35:42;3.80;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:38:08;2.80;;;2.03;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:40:37;2.80;;;1.97;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:43:03;2.43;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:45:30;5.93;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:47:56;2.63;;;1.93;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:50:31;1.90;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:52:58;1.67;;;1.57;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:55:24;2.00;;;1.80;;
21624;SDS011;10974;51.034;3.744;2023-07-22T11:57:53;2.10;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:00:19;1.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:02:45;1.93;;;1.77;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:05:12;1.87;;;1.73;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:07:45;1.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:10:12;1.77;;;1.67;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:12:39;1.60;;;1.43;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:15:15;1.93;;;1.83;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:20:14;1.57;;;1.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:22:40;1.57;;;1.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:25:07;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:27:33;1.67;;;1.53;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:29:59;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:32:25;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:34:51;1.77;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:37:17;1.70;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:39:43;1.73;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:42:09;1.63;;;1.33;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:44:35;1.90;;;1.77;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:47:01;1.47;;;1.37;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:49:27;1.90;;;1.77;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:51:53;1.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:54:19;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:56:45;2.47;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T12:59:11;1.93;;;1.77;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:01:37;2.27;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:04:06;1.60;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:06:32;2.20;;;2.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:08:58;1.90;;;1.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:11:24;1.57;;;1.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:13:50;1.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:16:16;2.10;;;1.33;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:18:42;2.20;;;1.37;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:21:08;1.57;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:23:34;1.57;;;1.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:26:00;1.47;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:28:26;1.50;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:30:52;1.10;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:33:18;1.37;;;1.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:35:44;1.27;;;1.17;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:38:10;3.60;;;2.03;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:40:36;1.57;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:43:02;2.70;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:45:29;1.70;;;1.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:47:55;1.57;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:50:21;1.57;;;1.13;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:52:48;2.70;;;1.67;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:55:14;2.10;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T13:57:40;2.90;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:00:06;2.23;;;1.67;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:02:37;2.00;;;1.63;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:05:03;1.43;;;1.33;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:07:29;1.50;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:09:55;4.30;;;1.33;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:12:21;2.10;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:14:47;5.83;;;1.63;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:17:13;1.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:19:39;5.00;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:22:05;1.60;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:24:31;1.73;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:26:57;1.70;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:29:23;1.67;;;1.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:31:50;2.10;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:34:17;1.70;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:36:43;2.90;;;2.07;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:39:09;1.77;;;1.67;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:41:35;3.93;;;1.80;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:44:01;2.47;;;1.90;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:46:27;2.00;;;1.53;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:48:54;4.57;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:51:20;1.80;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:53:46;2.23;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:56:12;1.40;;;1.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T14:58:38;1.47;;;1.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:01:05;1.37;;;1.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:03:34;1.33;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:06:00;1.10;;;1.00;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:08:26;1.70;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:10:52;2.00;;;1.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:13:18;1.63;;;1.40;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:15:44;1.40;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:18:10;1.60;;;1.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:20:36;1.27;;;1.17;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:23:02;1.47;;;1.23;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:25:28;1.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:27:54;1.70;;;1.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:30:21;4.60;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:32:47;3.50;;;2.20;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:35:13;5.40;;;2.07;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:37:39;7.70;;;2.30;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:40:06;2.70;;;2.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:42:32;5.53;;;2.53;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:44:58;5.60;;;2.27;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:47:26;4.97;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:49:52;3.70;;;2.63;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:52:19;3.97;;;2.83;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:54:45;5.77;;;3.07;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:57:11;3.17;;;2.47;;
21624;SDS011;10974;51.034;3.744;2023-07-22T15:59:37;4.80;;;3.17;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:02:04;4.60;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:04:30;7.60;;;3.97;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:06:55;4.07;;;3.10;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:09:22;3.90;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:11:48;4.90;;;2.73;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:14:15;6.00;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:16:41;3.30;;;2.50;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:19:07;2.80;;;2.10;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:21:33;3.93;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:23:59;3.80;;;2.53;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:26:25;6.77;;;2.90;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:28:51;6.00;;;2.23;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:31:17;4.67;;;2.87;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:33:43;4.70;;;2.70;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:36:09;4.33;;;2.60;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:38:35;6.90;;;2.63;;
21624;SDS011;10974;51.034;3.744;2023-07-22T16:41:01;5.17;;;2.80;;
