sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:01:20;15.69;80.74
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:03:46;15.45;81.09
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:06:11;15.66;80.57
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:08:37;15.55;81.69
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:11:06;15.63;81.02
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:13:32;15.58;80.94
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:15:58;15.61;80.95
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:18:29;15.48;81.85
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:20:56;15.65;81.10
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:23:22;15.52;81.79
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:25:47;15.61;81.57
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:28:13;15.73;81.44
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:30:39;15.61;82.00
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:33:04;15.29;84.63
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:35:31;15.49;83.95
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:37:57;15.06;85.19
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:40:22;14.91;86.30
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:42:48;14.59;87.44
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:45:13;14.40;87.69
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:47:39;14.48;87.77
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:50:07;14.51;88.81
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:52:33;14.51;88.76
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:54:59;14.44;89.75
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:57:25;14.47;89.78
75217;HTU21D;63800;51.972;5.682;2023-07-22T00:59:50;14.53;89.13
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:02:17;14.52;89.47
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:04:44;14.47;89.92
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:07:10;14.34;90.41
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:09:40;14.37;89.52
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:12:06;14.34;89.70
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:14:36;14.33;89.90
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:17:03;14.30;90.19
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:19:29;14.32;91.04
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:21:57;14.34;90.62
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:24:23;14.36;90.27
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:26:48;14.33;90.82
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:29:13;14.32;91.08
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:31:40;14.41;89.97
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:34:06;14.43;91.08
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:36:31;14.51;90.69
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:38:57;14.64;90.12
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:41:23;14.54;90.69
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:43:48;14.56;91.30
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:46:14;14.70;90.51
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:48:40;14.74;90.18
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:51:05;14.64;91.11
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:53:31;14.78;90.82
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:55:57;14.75;91.59
75217;HTU21D;63800;51.972;5.682;2023-07-22T01:58:22;14.91;89.46
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:00:50;14.82;89.84
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:03:16;14.89;89.50
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:05:41;14.70;91.40
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:08:07;14.81;89.73
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:10:32;14.78;89.75
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:12:58;14.85;88.98
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:15:23;14.51;90.86
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:17:50;14.79;90.47
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:20:15;14.82;88.90
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:22:41;14.75;89.04
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:25:07;14.74;89.66
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:27:32;14.74;88.94
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:29:58;14.77;88.83
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:32:23;14.68;89.57
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:34:49;14.74;88.92
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:37:14;14.73;88.97
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:39:39;14.70;89.71
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:42:05;14.77;88.89
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:44:31;14.53;90.51
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:46:56;14.48;90.76
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:49:22;14.71;90.11
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:51:47;14.62;89.97
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:54:13;14.59;90.19
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:56:39;14.59;90.37
75217;HTU21D;63800;51.972;5.682;2023-07-22T02:59:04;14.73;89.75
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:01:29;14.68;90.02
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:03:55;14.62;90.50
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:06:20;14.68;89.69
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:08:46;14.50;91.85
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:11:13;14.45;91.41
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:13:39;14.30;92.99
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:16:04;14.58;90.76
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:18:30;14.42;91.63
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:20:57;14.55;91.66
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:23:22;14.07;94.42
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:25:48;14.33;92.50
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:28:14;14.07;94.20
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:30:39;14.25;93.42
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:33:05;14.11;94.43
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:35:30;14.03;95.01
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:37:57;13.88;96.20
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:40:23;14.10;95.15
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:42:53;14.01;95.38
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:45:19;14.15;94.82
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:47:46;14.11;95.20
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:50:13;14.08;95.99
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:52:38;14.06;95.70
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:55:04;14.10;95.99
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:57:30;13.84;97.70
75217;HTU21D;63800;51.972;5.682;2023-07-22T03:59:56;13.77;98.38
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:02:23;14.07;96.90
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:04:49;13.94;96.88
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:07:15;13.94;96.97
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:09:40;14.00;96.65
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:12:07;13.95;97.52
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:14:32;14.03;96.98
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:16:58;13.92;98.38
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:19:23;14.13;96.81
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:21:48;14.22;96.45
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:24:14;13.98;98.27
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:26:43;13.95;98.79
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:29:08;13.97;98.71
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:31:34;13.99;99.03
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:34:00;14.19;98.60
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:36:25;13.97;99.07
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:38:51;14.24;96.84
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:41:16;14.26;96.79
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:43:42;14.06;98.39
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:46:07;14.25;97.32
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:48:33;14.13;98.19
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:50:59;14.29;96.65
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:53:24;14.13;97.72
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:55:50;14.34;97.61
75217;HTU21D;63800;51.972;5.682;2023-07-22T04:58:15;14.37;96.02
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:00:41;14.44;96.24
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:03:08;14.40;96.88
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:05:33;14.15;98.27
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:07:59;14.13;98.48
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:10:24;14.13;98.85
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:12:50;14.21;98.35
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:15:15;14.21;98.13
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:17:41;14.23;97.97
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:20:07;14.15;98.80
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:22:35;14.18;98.31
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:25:01;14.37;97.58
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:27:26;14.38;97.25
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:29:52;14.47;97.47
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:32:17;14.36;97.90
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:34:43;14.58;96.43
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:37:08;14.60;96.54
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:39:34;14.71;95.31
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:41:59;14.73;95.23
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:44:24;14.66;95.07
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:46:50;14.64;95.25
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:49:15;14.55;95.93
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:51:41;14.69;94.74
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:54:06;14.89;93.84
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:56:32;14.92;93.75
75217;HTU21D;63800;51.972;5.682;2023-07-22T05:58:57;15.06;92.36
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:01:26;15.09;92.92
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:03:51;15.14;91.92
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:06:17;15.09;93.30
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:08:42;15.34;91.46
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:11:08;15.03;92.78
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:13:33;15.33;92.03
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:15:59;15.08;92.49
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:18:24;14.84;94.30
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:20:50;15.08;93.01
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:23:15;15.21;92.08
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:25:41;15.32;90.98
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:28:06;15.38;90.97
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:30:32;15.26;90.98
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:32:57;15.08;92.73
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:35:23;15.39;90.69
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:37:48;15.19;91.87
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:40:14;15.43;91.15
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:42:39;15.55;90.50
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:45:05;15.49;90.08
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:47:30;15.61;89.83
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:49:56;15.88;88.81
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:52:22;15.68;90.12
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:54:48;16.01;88.57
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:57:13;16.00;89.07
75217;HTU21D;63800;51.972;5.682;2023-07-22T06:59:39;16.17;88.61
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:02:04;16.13;88.63
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:04:30;16.22;88.43
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:06:55;16.16;89.09
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:09:21;16.08;89.48
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:11:46;15.98;89.59
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:14:12;16.12;89.67
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:16:37;16.10;89.23
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:19:03;16.06;89.60
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:21:29;16.11;89.33
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:23:54;16.34;88.60
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:26:21;16.39;88.37
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:28:48;16.67;86.45
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:31:13;16.64;86.91
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:33:39;16.35;88.79
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:36:04;16.51;88.12
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:38:31;16.88;86.15
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:41:02;16.96;85.67
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:43:28;17.05;84.66
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:48:38;17.39;84.01
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:51:03;17.59;83.13
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:53:29;17.68;82.87
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:55:54;17.39;81.92
75217;HTU21D;63800;51.972;5.682;2023-07-22T07:58:20;17.36;81.91
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:00:45;17.46;82.92
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:03:11;17.73;80.24
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:05:36;17.62;79.29
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:08:02;17.73;78.65
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:10:27;17.74;78.94
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:12:53;17.97;78.66
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:15:18;17.96;78.02
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:17:44;18.09;76.60
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:20:10;18.10;77.54
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:22:36;18.07;76.98
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:25:02;17.88;76.72
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:27:28;18.20;76.33
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:29:53;18.09;76.70
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:32:19;18.18;76.76
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:34:44;18.06;76.79
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:37:10;17.91;75.83
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:39:37;18.15;74.89
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:42:03;18.41;73.44
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:44:32;18.34;73.23
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:47:01;18.36;73.01
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:49:30;18.38;74.10
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:51:55;18.43;73.24
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:54:23;18.58;73.77
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:56:49;18.52;73.63
75217;HTU21D;63800;51.972;5.682;2023-07-22T08:59:17;18.44;74.19
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:01:43;18.33;73.83
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:04:09;18.50;73.34
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:06:35;18.80;72.54
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:09:02;19.03;71.58
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:11:32;18.61;73.50
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:13:58;18.67;74.49
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:16:24;18.56;74.34
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:18:54;18.44;74.78
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:21:20;18.63;73.07
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:23:46;18.93;72.53
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:26:14;18.96;71.71
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:28:56;19.02;70.01
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:31:26;19.09;69.90
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:33:52;19.42;68.86
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:36:21;19.29;68.51
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:39:02;19.16;68.76
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:41:28;19.39;68.68
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:43:55;19.26;67.55
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:46:21;19.65;67.39
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:48:55;19.54;67.55
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:51:21;19.12;67.50
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:53:47;19.33;67.73
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:56:18;19.53;67.73
75217;HTU21D;63800;51.972;5.682;2023-07-22T09:58:45;19.29;68.88
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:01:12;19.44;67.98
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:03:40;19.29;68.23
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:06:08;19.35;68.98
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:08:34;19.35;69.06
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:11:03;19.48;68.49
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:13:30;19.26;67.18
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:15:55;19.22;68.13
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:18:21;19.42;67.59
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:20:48;19.61;66.30
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:23:14;19.51;66.34
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:25:42;19.52;66.42
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:28:08;19.44;66.78
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:30:33;19.62;66.57
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:32:59;19.47;66.19
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:38:09;19.84;64.79
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:40:45;19.53;64.97
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:43:11;19.58;66.46
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:45:41;19.47;65.33
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:48:11;19.01;67.97
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:50:43;19.22;68.16
75217;HTU21D;63800;51.972;5.682;2023-07-22T10:59:00;18.85;67.33
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:07:08;18.91;67.10
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:09:34;18.91;66.75
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:12:04;18.66;67.49
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:17:07;18.85;67.53
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:19:36;18.65;67.94
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:22:03;18.79;67.99
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:24:29;18.72;67.68
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:26:55;18.88;68.27
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:29:21;18.98;67.81
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:31:48;19.29;67.04
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:34:19;19.25;66.39
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:36:46;19.44;65.57
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:39:14;19.22;66.07
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:41:41;19.12;66.14
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:44:11;19.21;67.38
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:46:58;19.16;65.27
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:49:24;19.36;64.74
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:51:51;19.58;63.99
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:54:21;19.80;63.35
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:56:46;20.02;62.12
75217;HTU21D;63800;51.972;5.682;2023-07-22T11:59:11;20.31;59.63
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:01:37;20.20;60.09
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:04:10;20.11;59.81
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:06:36;19.86;61.03
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:09:02;20.05;61.54
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:11:32;19.88;61.92
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:14:11;19.66;62.65
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:16:41;19.52;63.06
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:19:08;19.30;63.32
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:21:33;18.99;67.43
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:24:00;18.83;70.46
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:26:26;18.32;73.71
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:28:51;18.15;76.98
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:31:17;18.04;79.42
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:33:42;17.66;80.46
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:36:08;17.67;81.33
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:38:33;17.77;81.27
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:41:00;17.76;82.36
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:43:25;17.74;82.13
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:45:51;17.87;81.46
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:48:17;17.95;82.28
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:50:43;18.17;80.54
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:53:08;18.28;81.53
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:55:34;18.27;80.92
75217;HTU21D;63800;51.972;5.682;2023-07-22T12:57:59;18.32;80.88
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:00:25;18.79;78.27
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:02:50;19.40;77.00
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:05:15;20.01;74.66
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:07:41;19.94;72.52
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:10:07;19.89;71.18
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:12:36;19.95;68.88
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:15:03;19.86;67.10
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:17:28;19.90;66.62
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:19:54;20.16;66.53
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:22:19;20.58;65.59
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:24:45;20.51;66.19
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:27:10;20.19;65.27
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:29:36;19.74;67.21
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:32:01;19.84;68.00
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:34:26;19.59;68.00
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:36:52;19.36;69.68
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:39:17;19.24;69.50
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:41:43;19.08;70.26
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:44:08;18.99;70.50
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:46:34;18.94;71.61
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:48:59;18.97;72.04
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:51:25;19.01;72.22
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:53:50;19.25;71.54
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:56:20;19.32;71.93
75217;HTU21D;63800;51.972;5.682;2023-07-22T13:58:45;19.25;72.81
75217;HTU21D;63800;51.972;5.682;2023-07-22T14:01:11;19.09;72.99
75217;HTU21D;63800;51.972;5.682;2023-07-22T14:03:36;18.79;72.53
75217;HTU21D;63800;51.972;5.682;2023-07-22T14:06:02;18.73;72.38
75217;HTU21D;63800;51.972;5.682;2023-07-22T14:08:28;18.84;71.96
