sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:01:47;76;18;;193;150704
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:04:17;67;18;;170;150223
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:06:47;67;16;;168;150331
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:09:17;80;18;;201;149269
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:11:52;71;17;;178;149597
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:14:18;73;17;;186;151117
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:16:49;88;18;;222;150557
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:19:19;82;18;;207;151257
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:21:49;71;18;;178;149747
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:24:20;66;17;;168;150498
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:26:50;78;16;;198;150905
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:29:20;77;17;;193;149699
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:31:50;71;17;;178;149933
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:34:20;81;17;;201;148649
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:36:50;70;17;;178;151503
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:39:20;70;16;;177;150453
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:41:50;85;18;;214;150273
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:44:21;68;16;;170;149147
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:46:52;77;16;;194;150853
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:49:21;76;17;;191;149232
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:51:51;72;17;;184;151443
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:54:21;83;17;;208;149917
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:56:51;79;18;;198;149038
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T00:59:22;83;18;;209;150574
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:01:52;79;17;;200;150739
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:04:22;70;16;;176;150032
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:06:55;72;16;;181;150299
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:09:23;78;17;;198;150601
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:11:54;79;17;;199;151024
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:14:25;75;18;;188;150190
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:16:55;69;16;;174;150977
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:19:25;59;16;;146;147580
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:21:56;72;18;;184;151491
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:24:29;80;17;;198;148430
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:26:56;69;17;;178;153639
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:29:26;72;17;;180;149078
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:31:56;83;17;;210;150129
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:34:26;82;17;;209;151518
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:36:57;69;17;;174;149555
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:39:28;64;16;;159;148750
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:41:58;69;16;;175;151913
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:44:28;79;17;;198;149911
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:47:01;75;16;;190;150347
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:49:29;88;17;;223;151451
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:51:59;81;18;;205;150261
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:54:29;78;16;;195;149795
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:57:00;74;17;;186;150289
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T01:59:30;70;16;;176;150031
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:01:59;72;16;;182;149973
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:04:29;75;17;;188;150313
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:07:00;75;16;;188;149297
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:09:30;77;17;;195;150239
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:12:01;72;17;;184;151479
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:14:31;78;18;;197;150464
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:17:01;78;18;;195;148799
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:19:32;75;16;;192;151664
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:22:02;85;17;;214;150117
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:24:32;73;17;;184;149460
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:27:02;72;16;;182;149895
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:29:32;77;17;;195;151389
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:32:03;81;16;;203;150063
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:34:32;69;17;;174;150342
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:37:03;83;16;;209;150031
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:39:33;78;19;;195;149158
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:42:03;74;16;;187;150370
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:44:33;78;16;;198;150836
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:47:03;72;16;;181;149823
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:49:34;80;17;;203;150522
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:52:04;83;17;;209;150290
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:54:39;71;16;;176;148080
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:57:05;66;16;;169;152855
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T02:59:35;80;17;;202;149848
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:02:05;74;16;;187;150261
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:04:35;81;17;;204;149317
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:07:06;74;16;;183;147150
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:09:35;74;17;;192;153601
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:12:06;79;17;;199;150510
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:14:37;82;17;;206;150383
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:17:06;88;17;;220;149526
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:19:36;77;17;;192;149348
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:22:06;68;16;;172;151649
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:24:36;77;16;;191;148386
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:27:07;69;16;;175;150575
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:29:37;80;17;;202;151280
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:32:07;68;16;;173;150571
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:34:38;83;17;;208;150348
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:37:07;78;16;;196;149834
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:39:37;77;17;;192;148831
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:42:07;80;16;;203;151570
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:44:38;73;17;;182;148516
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:47:07;89;17;;222;148864
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:49:37;79;17;;201;152167
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:52:08;72;16;;181;150234
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:54:38;78;16;;196;149259
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:57:08;76;17;;191;150323
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T03:59:38;77;19;;194;150051
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:02:08;69;16;;173;149194
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:04:38;78;16;;198;151286
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:07:08;68;17;;169;148723
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:09:39;73;17;;184;149407
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:12:08;87;18;;223;152315
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:14:38;72;16;;182;149619
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:17:08;76;16;;191;149524
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:19:38;71;16;;181;151321
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:22:08;68;17;;171;149280
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:24:38;70;16;;176;150524
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:27:09;79;17;;199;149873
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:29:39;75;16;;190;150517
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:32:09;74;17;;186;149959
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:34:39;87;17;;217;148586
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:37:09;80;18;;204;151768
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:39:40;73;18;;183;150255
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:42:10;79;18;;199;149561
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:44:41;71;18;;179;151013
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:47:11;88;17;;221;149784
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:49:41;82;19;;203;148010
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:52:11;88;18;;224;152140
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:54:41;78;17;;197;151003
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:57:11;81;18;;202;149465
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T04:59:41;76;20;;191;150179
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:02:12;85;19;;212;148861
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:04:42;78;18;;200;152615
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:07:12;80;18;;200;149980
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:09:42;71;18;;179;149645
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:12:12;81;18;;203;150003
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:14:42;71;17;;177;148291
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:17:12;69;17;;176;151579
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:19:42;73;18;;183;149278
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:22:12;83;18;;208;149427
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:24:42;68;18;;175;152176
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:27:13;75;17;;189;150170
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:29:43;76;18;;189;148828
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:32:13;81;18;;205;151261
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:34:43;83;18;;208;149644
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:37:13;71;19;;177;148710
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:39:43;73;19;;185;151740
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:42:13;72;17;;180;149865
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:44:43;76;19;;191;150144
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:47:13;81;19;;202;149157
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:49:43;73;18;;184;150917
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:52:13;77;19;;195;150174
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:54:43;71;18;;179;150115
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:57:13;72;18;;182;150068
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T05:59:43;75;19;;187;149168
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:02:13;76;20;;191;150124
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:04:44;70;18;;177;150820
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:07:14;88;21;;222;150383
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:09:44;82;20;;203;147020
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:12:14;69;19;;177;153324
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:14:44;71;20;;178;148694
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:17:14;80;20;;202;150215
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:19:45;87;22;;218;150013
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:22:15;87;20;;220;151406
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:24:45;82;21;;206;150364
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:27:15;69;18;;174;149985
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:29:45;76;20;;191;149720
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:32:15;78;20;;195;149129
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:34:45;77;21;;196;151058
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:37:15;81;20;;204;150167
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:39:45;80;21;;201;149636
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:42:15;72;20;;182;150371
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:44:45;73;20;;183;149658
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:47:15;75;21;;188;150371
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:49:45;72;21;;180;149235
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:52:15;78;23;;197;150380
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:54:46;75;21;;188;149714
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:57:16;66;20;;166;150750
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T06:59:46;80;21;;201;149178
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:02:16;79;21;;200;150810
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:04:51;70;22;;173;148116
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:07:20;75;22;;189;149554
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:09:47;77;24;;198;152973
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:12:17;72;23;;181;150695
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:14:49;80;22;;202;149881
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:17:17;69;22;;173;150142
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:19:48;79;25;;200;150975
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:22:18;76;22;;191;149843
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:24:48;75;22;;188;149899
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:27:18;65;23;;164;149292
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:29:48;77;23;;196;150785
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:32:18;79;24;;200;150422
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:34:48;72;23;;182;149679
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:37:18;87;25;;217;149355
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:39:49;74;24;;187;151004
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:42:19;74;23;;187;150524
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:44:49;80;25;;202;150549
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:47:19;72;24;;181;149771
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:49:49;73;25;;183;149318
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:52:19;76;23;;192;151110
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:54:57;78;25;;196;149816
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:57:21;75;24;;189;150407
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T07:59:51;81;25;;205;150865
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T08:02:32;69;24;;173;149997
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T08:04:52;71;26;;178;149138
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T08:07:22;84;26;;215;151841
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T08:27:34;85;27;;214;149537
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T08:30:04;79;28;;200;150805
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T08:37:41;88;30;;223;151078
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T09:40:38;65;35;;165;150972
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T09:43:00;79;37;;198;149765
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T09:45:30;70;35;;180;152271
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T09:48:04;77;39;;195;150849
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T09:50:32;74;39;;186;150567
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T09:53:03;75;38;;191;150832
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T09:55:34;80;35;;204;151250
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T09:58:04;70;37;;177;150633
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:00:35;76;36;;193;150624
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:03:09;64;34;;160;149629
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:05:38;68;39;;173;151250
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:08:07;85;38;;215;150274
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:10:38;76;41;;194;151726
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:13:07;78;38;;197;150215
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:15:38;73;36;;182;148756
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:18:08;79;37;;203;152379
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:20:39;70;34;;177;150336
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:23:11;70;35;;177;150038
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:25:40;71;34;;180;150303
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:28:10;70;36;;177;149672
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:30:40;70;37;;177;150785
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:33:11;73;37;;184;151220
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:35:43;77;38;;193;149885
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:38:12;76;37;;191;150493
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:40:49;79;36;;199;150464
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:43:12;79;38;;199;150510
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:45:45;77;36;;195;150662
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:48:13;75;37;;190;150239
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:50:44;71;38;;179;149264
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:53:28;73;40;;184;150786
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T10:58:14;68;39;;173;151618
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:00:44;71;38;;178;149995
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:03:15;77;41;;193;148912
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:05:48;58;36;;147;150875
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:08:15;73;40;;185;151738
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:13:26;72;39;;182;151066
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:15:50;76;37;;193;150973
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:18:20;72;35;;181;150286
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:20:52;71;35;;179;150045
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:23:21;79;34;;198;149446
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:25:51;68;35;;174;151521
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:28:21;71;36;;179;149804
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:30:53;75;37;;188;149084
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:33:22;81;38;;205;151184
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:35:52;67;37;;170;150352
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:38:22;72;37;;179;148747
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:40:52;77;41;;197;152149
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:43:23;73;40;;184;149898
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:45:53;74;39;;187;150906
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:48:24;74;42;;184;149045
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:50:58;78;41;;198;151176
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:53:27;79;41;;198;149988
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:55:57;70;41;;177;150869
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T11:58:26;66;42;;167;150120
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:01:06;72;42;;182;151334
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:03:30;75;40;;188;150125
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:06:00;71;41;;179;149592
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:08:28;71;40;;181;151714
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:10:59;84;41;;209;148279
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:13:29;72;41;;185;153216
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:16:01;76;40;;192;150784
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:18:46;77;39;;193;150371
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:21:03;71;43;;179;150058
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:23:32;79;40;;198;150342
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:26:02;79;43;;198;149884
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:28:32;73;43;;185;151276
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:31:02;88;43;;221;150437
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:33:32;77;44;;194;149665
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:36:03;80;45;;199;148874
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:38:33;73;43;;185;151048
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:41:03;79;46;;198;150139
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:43:33;79;45;;200;150285
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:46:03;80;43;;203;150824
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:48:34;71;44;;178;150159
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:51:04;78;42;;196;150281
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:53:34;78;40;;196;150362
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:56:06;79;43;;199;149623
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T12:58:35;85;43;;213;149810
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:01:05;81;40;;205;150909
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:03:35;83;43;;209;149469
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:06:05;84;44;;212;150869
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:08:35;72;45;;179;149147
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:11:05;84;47;;212;150819
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:13:35;76;47;;191;150596
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:16:05;72;46;;181;149376
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:18:35;70;44;;176;150371
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:21:05;73;42;;185;150014
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:23:36;73;43;;182;149503
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:26:07;80;43;;203;151141
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:28:36;61;39;;154;149364
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:31:06;79;40;;197;148964
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:33:36;82;41;;210;152449
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:36:06;76;42;;192;149639
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:38:36;74;44;;186;149958
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:41:06;82;43;;207;150352
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:43:36;88;44;;220;149280
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:46:06;74;43;;188;150673
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-22T13:48:36;73;43;;184;149711
