sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:00:34;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:01:34;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:02:34;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:03:34;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:04:34;11;8;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:05:34;10;9;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:06:34;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:07:35;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:08:36;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:09:36;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:10:40;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:11:36;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:12:37;14;11;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:13:37;9;9;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:14:38;11;10;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:15:37;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:16:37;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:17:37;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:18:38;14;11;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:19:39;9;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:20:39;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:21:39;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:22:39;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:23:39;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:24:39;8;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:25:40;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:26:40;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:27:40;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:28:40;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:29:40;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:30:40;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:31:40;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:32:41;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:33:41;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:34:41;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:35:41;9;8;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:36:41;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:37:41;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:38:41;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:39:41;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:40:42;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:41:42;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:42:42;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:43:42;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:44:43;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:45:43;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:46:43;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:47:44;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:48:44;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:49:46;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:50:44;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:51:45;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:52:45;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:53:45;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:54:45;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:55:46;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:56:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:57:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:58:46;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T00:59:46;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:00:46;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:01:46;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:02:47;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:03:47;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:04:47;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:05:47;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:06:48;8;8;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:07:47;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:08:48;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:09:48;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:10:48;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:11:48;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:12:48;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:13:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:14:48;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:15:49;8;7;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:16:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:17:49;8;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:18:49;8;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:19:50;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:20:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:21:50;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:22:51;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:23:50;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:24:50;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:25:51;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:26:51;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:27:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:28:51;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:29:51;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:30:52;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:31:52;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:32:51;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:33:52;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:34:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:35:52;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:36:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:37:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:38:53;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:39:53;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:40:53;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:41:53;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:42:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:43:54;7;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:44:54;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:45:54;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:46:54;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:47:54;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:48:55;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:49:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:50:55;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:51:55;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:52:55;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:53:55;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:54:55;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:55:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:56:56;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:57:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:58:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T01:59:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:00:56;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:01:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:02:56;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:03:56;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:04:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:06:01;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:06:57;11;8;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:07:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:08:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:09:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:11:00;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:11:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:12:58;6;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:13:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:14:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:15:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:16:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:17:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:19:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:20:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:21:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:22:00;7;7;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:23:01;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:24:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:25:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:26:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:27:01;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:28:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:29:02;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:30:02;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:31:03;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:32:03;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:33:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:34:03;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:35:03;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:36:03;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:37:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:38:04;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:39:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:40:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:41:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:42:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:43:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:44:04;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:45:05;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:46:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:47:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:48:05;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:49:05;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:50:06;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:51:06;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:52:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:53:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:54:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:55:07;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:56:06;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:57:06;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:58:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T02:59:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:00:07;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:01:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:02:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:03:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:04:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:05:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:06:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:07:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:08:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:09:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:10:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:11:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:12:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:13:09;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:14:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:15:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:16:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:17:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:18:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:19:10;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:20:11;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:21:11;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:22:13;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:23:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:24:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:25:13;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:26:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:27:13;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:28:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:29:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:30:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:31:13;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:32:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:33:13;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:34:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:35:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:36:14;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:37:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:38:14;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:39:14;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:40:14;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:41:14;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:42:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:43:15;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:44:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:45:15;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:46:15;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:47:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:48:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:49:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:50:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:51:16;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:52:16;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:53:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:54:16;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:55:16;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:56:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:57:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:58:17;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T03:59:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:00:18;6;3;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:01:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:02:18;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:03:18;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:04:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:05:19;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:06:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:07:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:08:19;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:09:20;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:10:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:11:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:12:20;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:13:20;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:14:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:15:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:16:21;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:17:21;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:18:22;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:19:22;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:20:22;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:21:22;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:22:22;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:23:23;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:24:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:25:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:26:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:27:23;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:28:23;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:29:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:30:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:31:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:32:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:33:24;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:34:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:35:24;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:36:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:37:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:38:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:39:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:40:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:41:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:42:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:43:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:44:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:45:26;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:46:26;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:47:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:48:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:49:26;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:50:26;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:51:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:52:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:53:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:54:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:55:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:56:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:57:27;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:58:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T04:59:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:00:28;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:01:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:02:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:03:28;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:04:28;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:05:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:06:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:07:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:08:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:09:29;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:10:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:11:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:12:30;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:13:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:14:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:15:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:16:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:17:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:18:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:19:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:20:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:21:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:22:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:23:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:24:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:25:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:26:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:27:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:28:32;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:29:33;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:30:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:31:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:32:33;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:33:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:34:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:35:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:36:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:37:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:38:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:39:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:40:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:41:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:42:34;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:43:35;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:44:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:45:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:46:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:47:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:48:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:49:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:50:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:51:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:52:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:53:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:54:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:55:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:56:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:57:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-07-22T05:58:37;0;0;
