sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:02:10;16.49;75.79
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:04:36;16.43;75.70
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:07:01;16.41;76.16
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:09:26;16.33;76.70
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:11:52;16.27;77.37
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:14:17;16.20;77.30
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:16:43;16.14;77.02
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:19:09;16.07;77.35
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:21:34;16.00;77.55
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:24:00;15.91;77.93
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:26:26;15.85;78.55
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:28:51;15.76;78.26
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:31:16;15.71;78.29
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:33:42;15.67;78.98
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:36:07;15.63;78.50
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:38:33;15.59;78.71
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:40:58;15.58;78.59
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:43:24;15.57;79.10
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:45:51;15.54;78.89
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:48:17;15.55;78.88
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:50:43;15.53;78.79
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:53:09;15.56;78.84
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:55:35;15.57;79.19
69359;HTU21D;56520;49.066;8.660;2023-07-22T00:58:03;15.58;79.48
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:00:28;15.57;79.29
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:02:53;15.57;79.09
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:05:19;15.59;79.16
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:07:45;15.65;79.74
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:10:12;15.65;79.42
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:12:37;15.66;79.61
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:15:04;15.63;79.49
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:17:33;15.62;79.49
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:20:00;15.63;79.68
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:22:27;15.63;79.88
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:24:52;15.61;79.98
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:27:18;15.62;79.96
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:29:44;15.61;80.02
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:32:10;15.60;80.05
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:34:35;15.58;79.99
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:37:01;15.56;79.84
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:39:26;15.55;79.95
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:41:52;15.53;80.16
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:44:18;15.47;80.26
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:46:43;15.44;80.13
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:49:12;15.42;80.04
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:51:38;15.41;80.03
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:54:04;15.39;79.95
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:56:30;15.39;79.92
69359;HTU21D;56520;49.066;8.660;2023-07-22T01:58:55;15.37;79.82
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:01:21;15.34;79.88
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:03:46;15.30;79.97
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:06:12;15.26;79.98
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:08:37;15.22;80.18
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:11:04;15.18;80.67
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:13:31;15.15;80.61
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:15:57;15.14;80.56
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:18:22;15.10;81.12
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:20:48;15.04;81.46
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:23:14;15.01;81.14
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:25:39;14.98;81.03
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:28:05;14.96;81.35
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:30:34;14.92;81.30
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:33:00;14.89;81.38
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:35:26;14.85;81.62
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:37:51;14.82;81.81
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:40:16;14.75;82.00
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:42:42;14.69;81.93
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:45:07;14.65;82.00
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:47:33;14.62;82.86
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:50:00;14.55;82.42
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:52:25;14.52;83.11
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:55:12;14.43;83.42
69359;HTU21D;56520;49.066;8.660;2023-07-22T02:57:38;14.38;83.35
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:00:05;14.37;83.32
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:02:35;14.30;83.94
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:05:00;14.25;83.67
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:07:27;14.21;83.89
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:09:53;14.17;83.68
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:12:18;14.13;84.16
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:14:44;14.10;84.88
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:17:09;14.04;84.39
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:19:34;13.99;84.61
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:22:01;13.93;84.38
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:24:26;13.89;84.68
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:26:51;13.84;84.38
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:29:17;13.81;84.55
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:31:42;13.80;84.52
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:34:08;13.78;84.44
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:36:33;13.78;84.55
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:38:59;13.79;84.60
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:41:25;13.77;84.52
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:43:50;13.75;84.83
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:46:16;13.73;84.87
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:48:41;13.68;85.07
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:51:06;13.64;85.35
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:53:32;13.59;85.38
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:55:57;13.51;85.42
69359;HTU21D;56520;49.066;8.660;2023-07-22T03:58:22;13.49;85.75
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:00:49;13.45;86.00
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:03:14;13.43;86.10
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:05:40;13.41;86.94
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:08:05;13.38;86.90
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:10:31;13.37;87.09
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:12:56;13.35;86.90
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:15:21;13.34;86.98
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:17:47;13.34;87.23
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:20:12;13.33;87.04
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:22:37;13.31;87.32
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:25:04;13.30;87.19
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:27:29;13.26;87.19
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:29:55;13.29;87.15
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:32:21;13.31;87.44
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:34:46;13.31;87.57
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:37:11;13.30;87.46
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:39:38;13.34;87.45
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:42:03;13.37;87.75
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:44:29;13.39;87.56
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:46:54;13.43;87.73
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:49:20;13.48;87.58
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:51:47;13.51;87.53
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:54:13;13.58;87.30
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:56:39;13.63;87.22
69359;HTU21D;56520;49.066;8.660;2023-07-22T04:59:04;13.67;87.12
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:01:29;13.71;86.94
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:03:55;13.76;86.77
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:06:21;13.81;86.59
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:08:46;13.84;86.42
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:11:12;13.84;86.32
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:13:37;13.85;86.35
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:16:03;13.93;86.30
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:18:28;13.96;86.23
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:20:54;14.01;86.22
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:23:19;14.10;86.19
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:25:51;14.19;86.08
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:28:17;14.28;85.95
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:30:42;14.38;85.76
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:33:08;14.50;85.58
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:35:33;14.60;85.35
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:37:58;14.73;85.26
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:40:24;14.87;85.05
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:42:50;14.96;83.99
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:45:15;15.04;83.92
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:47:41;15.12;83.80
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:50:07;15.18;82.62
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:52:32;15.27;82.61
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:54:58;15.31;82.01
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:57:23;15.41;82.21
69359;HTU21D;56520;49.066;8.660;2023-07-22T05:59:49;15.49;81.32
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:02:14;15.54;80.62
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:04:39;15.59;80.17
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:07:05;15.71;81.14
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:09:30;15.80;80.74
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:11:56;15.90;80.36
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:14:21;16.01;80.30
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:16:49;16.07;80.42
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:19:15;16.18;80.11
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:21:40;16.28;80.00
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:24:05;16.37;79.10
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:26:31;16.47;78.75
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:28:56;16.54;78.52
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:31:22;16.63;78.60
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:33:47;16.72;78.62
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:36:12;16.80;78.02
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:38:38;16.86;77.37
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:41:05;16.92;77.05
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:43:31;16.93;74.71
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:45:56;16.96;75.20
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:48:21;17.01;76.05
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:50:48;17.06;74.70
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:53:14;17.14;75.52
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:55:40;17.24;73.02
69359;HTU21D;56520;49.066;8.660;2023-07-22T06:58:05;17.35;73.67
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:00:31;17.45;73.79
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:02:56;17.54;73.80
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:05:21;17.67;73.25
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:07:48;17.76;73.46
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:10:14;17.84;72.54
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:12:39;18.00;72.54
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:15:05;18.08;72.99
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:17:31;18.20;72.62
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:19:56;18.34;71.67
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:22:21;18.51;69.06
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:24:47;18.69;70.11
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:27:12;18.86;69.12
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:29:38;19.07;66.88
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:32:03;19.16;66.31
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:34:29;19.17;67.33
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:36:54;19.24;66.72
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:39:20;19.28;67.19
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:41:45;19.33;67.48
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:44:10;19.45;65.70
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:46:36;19.55;66.45
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:49:02;19.63;65.95
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:51:29;19.72;65.76
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:53:56;19.87;63.98
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:56:22;19.89;64.15
69359;HTU21D;56520;49.066;8.660;2023-07-22T07:58:50;19.96;63.94
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:01:16;20.01;63.80
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:03:42;20.14;63.37
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:06:09;20.19;63.96
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:08:35;20.40;61.03
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:11:12;20.49;62.00
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:13:41;20.60;61.24
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:16:08;20.70;61.05
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:18:35;20.87;59.85
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:21:05;21.24;58.39
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:23:34;21.44;57.77
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:26:00;21.52;57.74
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:28:25;21.55;57.64
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:30:54;21.65;55.74
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:33:21;21.58;56.74
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:35:46;21.61;56.13
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:38:13;21.67;55.76
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:40:40;21.59;56.30
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:43:07;21.46;56.68
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:45:34;21.39;57.34
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:48:04;21.44;57.04
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:53:10;21.88;56.06
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:55:37;22.11;55.86
69359;HTU21D;56520;49.066;8.660;2023-07-22T08:58:07;22.27;55.65
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:00:33;22.47;54.04
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:02:59;22.60;52.75
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:05:25;22.51;53.74
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:07:52;22.58;52.17
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:10:19;22.50;52.50
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:12:45;22.38;53.38
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:15:12;22.34;54.71
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:17:38;22.39;54.85
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:20:05;22.54;55.14
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:22:31;22.91;54.73
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:27:38;23.37;53.01
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:30:25;23.58;51.43
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:32:53;23.88;50.06
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:35:19;24.23;49.80
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:37:45;24.34;48.00
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:42:44;24.05;48.92
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:45:09;24.18;49.20
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:47:45;24.56;48.66
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:50:16;24.85;46.89
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:53:04;25.04;46.53
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:55:31;25.40;46.81
69359;HTU21D;56520;49.066;8.660;2023-07-22T09:58:01;25.71;45.13
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:00:31;25.77;46.73
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:02:59;26.07;44.78
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:05:26;26.38;42.77
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:07:53;26.46;42.35
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:10:23;26.57;41.60
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:12:49;26.77;41.20
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:15:15;26.71;43.03
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:17:43;26.99;40.69
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:20:10;27.15;41.04
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:22:40;27.40;38.53
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:25:07;27.35;39.55
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:27:35;27.43;38.57
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:30:01;27.31;38.59
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:32:41;27.38;38.54
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:35:10;27.31;38.72
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:37:40;27.31;39.37
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:40:27;27.36;37.85
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:43:06;27.52;38.53
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:45:41;27.72;36.27
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:48:08;27.58;36.63
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:50:50;27.71;35.47
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:56:04;27.60;36.34
69359;HTU21D;56520;49.066;8.660;2023-07-22T10:59:13;27.68;36.03
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:06:59;27.81;35.06
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:12:02;28.13;33.73
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:14:35;28.02;34.25
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:17:03;27.93;33.34
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:19:30;27.84;33.63
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:21:55;27.70;34.45
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:24:22;27.82;35.21
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:26:48;27.89;34.12
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:29:15;27.64;33.81
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:31:46;27.25;35.67
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:34:12;27.34;35.74
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:36:38;27.74;35.71
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:39:05;28.12;35.21
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:41:35;28.31;34.19
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:44:02;28.12;33.98
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:46:34;27.72;34.08
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:49:00;27.58;35.61
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:51:25;27.44;35.14
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:53:52;27.17;35.90
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:56:28;26.93;36.38
69359;HTU21D;56520;49.066;8.660;2023-07-22T11:58:57;26.87;36.42
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:01:27;26.92;37.32
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:03:57;27.36;35.83
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:06:26;27.57;35.77
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:08:52;27.64;35.34
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:11:19;27.56;35.22
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:13:45;27.53;34.22
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:16:21;27.28;35.30
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:18:47;26.96;35.35
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:21:14;26.75;35.98
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:23:40;26.62;36.24
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:26:06;26.48;35.30
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:28:31;26.50;37.11
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:30:57;27.05;36.89
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:33:23;27.58;34.97
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:35:56;27.59;34.93
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:38:21;27.17;35.94
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:40:47;26.99;35.52
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:43:12;26.90;36.72
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:45:38;27.15;37.33
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:48:03;27.40;37.01
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:50:31;27.51;36.91
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:52:57;27.59;36.92
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:55:23;27.76;36.50
69359;HTU21D;56520;49.066;8.660;2023-07-22T12:57:48;28.08;35.82
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:00:13;28.41;34.84
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:02:39;28.69;32.35
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:05:05;28.64;33.17
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:07:33;28.74;31.93
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:09:59;28.61;32.67
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:12:27;28.59;31.19
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:14:52;28.72;30.78
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:17:18;28.57;31.05
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:19:43;28.43;33.22
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:22:08;28.47;32.23
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:24:34;28.58;32.41
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:26:59;28.85;29.45
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:29:25;28.86;29.84
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:31:50;28.63;30.29
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:34:15;28.83;29.77
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:36:41;28.75;29.51
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:39:06;28.58;29.71
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:41:32;28.29;29.77
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:43:57;28.11;31.16
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:46:22;28.08;31.64
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:48:48;28.23;30.86
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:51:13;28.41;30.55
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:53:39;28.65;29.68
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:56:04;28.53;30.06
69359;HTU21D;56520;49.066;8.660;2023-07-22T13:58:30;28.47;30.99
69359;HTU21D;56520;49.066;8.660;2023-07-22T14:00:55;28.37;30.85
69359;HTU21D;56520;49.066;8.660;2023-07-22T14:03:20;28.44;30.42
69359;HTU21D;56520;49.066;8.660;2023-07-22T14:05:46;28.46;31.14
69359;HTU21D;56520;49.066;8.660;2023-07-22T14:08:12;28.29;29.67
69359;HTU21D;56520;49.066;8.660;2023-07-22T14:10:40;28.02;30.09
