sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T00:00:10;3.5;;3.5;3.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T00:05:10;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T00:10:10;3.2;;3.2;3.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T00:15:10;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T00:20:10;3.4;;3.4;3.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T00:25:10;3.6;;3.6;3.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T00:30:10;3.6;;3.6;3.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T00:35:10;3.5;;3.5;3.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T00:40:10;4.4;;4.4;4.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T00:45:47;4;;4;3.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T00:50:10;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T00:55:10;4.1;;4.1;3.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T01:10:10;3.7;;3.7;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T01:15:10;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T01:20:10;3.3;;3.3;3.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T01:25:10;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T01:45:10;4.3;;4.3;4.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T01:50:10;3.6;;3.6;3.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T01:55:10;4;;4;3.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T02:00:10;4.6;;4.6;4.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T02:05:10;4;;4;3.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T02:10:10;4.4;;4.4;4.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T02:15:10;4.5;;4.5;4.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T02:25:10;4.5;;4.5;4.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T02:30:10;4.5;;4.5;4.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T02:35:10;4.8;;4.8;4.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T02:40:10;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T02:45:47;4.1;;4.1;3.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T02:50:10;4.1;;4.1;3.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T02:55:47;4.8;;4.8;4.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T03:00:47;4.4;;4.4;4.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T03:05:10;4.1;;4.1;3.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T03:10:47;4.5;;4.5;4.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T03:15:47;4.2;;4.2;4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T03:20:10;4.7;;4.7;4.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T03:25:47;4.4;;4.4;4.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T03:30:47;4.4;;4.4;4.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T03:35:10;4.1;;4.1;3.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T03:40:10;3.7;;3.7;3.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T03:45:10;4.6;;4.6;4.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T03:50:10;4.3;;4.3;4.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T03:55:10;4.2;;4.2;4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T04:00:10;4.3;;4.3;4.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T04:05:10;3.5;;3.5;3.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T04:10:10;4.2;;4.2;4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T04:15:10;4.4;;4.4;4.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T04:20:10;5.9;;5.9;5.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T04:25:10;4;;4;3.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T04:30:10;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T04:35:10;4;;4;3.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T04:40:10;3.7;;3.7;3.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T04:45:10;3.9;;3.9;3.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T04:50:10;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T04:55:47;4.4;;4.4;4.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T05:00:10;4.1;;4.1;3.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T05:05:10;3.7;;3.7;3.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T05:10:10;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T05:15:11;3.4;;3.4;3.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T05:25:50;3.9;;3.9;3.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T05:40:10;3.4;;3.4;3.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T06:00:47;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T06:05:10;4.1;;4.1;3.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T06:15:47;3.7;;3.7;3.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T06:20:10;3.9;;3.9;3.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T06:26:24;4.5;;4.5;4.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T06:30:47;3.9;;3.9;3.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T06:35:47;4.6;;4.6;4.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T06:40:10;4;;4;3.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T06:45:10;4.1;;4.1;3.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T06:51:24;3.5;;3.5;3.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T06:55:10;3.4;;3.4;3.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T07:00:47;2.9;;2.9;2.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T07:05:10;3.3;;3.3;3.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T07:10:10;3.9;;3.9;3.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T07:15:10;3.4;;3.4;3.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T07:20:10;3.1;;3.1;2.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T07:25:10;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T07:35:47;4.1;;4.1;3.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T07:40:11;3.2;;3.2;3.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T07:45:47;3.2;;3.2;3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T07:50:47;3.2;;3.2;3.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T08:01:24;2.8;;2.8;2.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T08:05:10;3.6;;3.6;3.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T08:10:10;3.2;;3.2;3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T08:20:10;3.5;;3.5;3.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T08:25:10;3.1;;3.1;2.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T08:30:47;3.1;;3.1;2.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T08:35:10;2.7;;2.7;2.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T08:50:10;3;;3;2.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T09:00:10;4;;4;3.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T09:05:47;2.9;;2.9;2.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T09:10:10;3.5;;3.5;3.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T09:15:47;3.1;;3.1;2.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T09:20:47;3.3;;3.3;3.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T09:25:13;3.3;;3.3;3.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T09:30:47;2.4;;2.4;2.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T09:35:10;3.3;;3.3;3.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T09:40:13;2.5;;2.5;2.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T09:45:10;3.3;;3.3;3.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T09:50:11;3;;3;2.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T09:55:10;3;;3;2.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T10:00:10;4.5;;4.5;4.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T10:05:47;2.7;;2.7;2.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T10:10:49;3.3;;3.3;3.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T10:15:10;3.2;;3.2;3.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T10:20:10;3;;3;2.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T10:25:11;3.2;;3.2;3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T10:30:10;3;;3;2.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T10:36:01;3;;3;2.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T10:50:47;2.9;;2.9;2.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T10:55:17;2.9;;2.9;2.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T11:00:16;2.3;;2.3;2.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T11:05:11;2.6;;2.6;2.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T11:10:51;2.7;;2.7;2.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T11:15:10;3.1;;3.1;3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T11:20:47;4.4;;4.4;4.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T11:30:48;3.4;;3.4;3.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T11:40:47;3.4;;3.4;3.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T11:46:24;3.6;;3.6;3.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T11:50:47;3.2;;3.2;3.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T11:55:10;4.5;;4.5;4.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T12:00:10;3;;3;2.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T12:05:10;3.2;;3.2;3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T12:10:10;3.4;;3.4;3.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T12:15:10;3.5;;3.5;3.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T12:20:10;3.3;;3.3;3.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T12:25:47;2.8;;2.8;2.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T12:30:10;2.7;;2.7;2.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T12:35:10;2.7;;2.7;2.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T12:40:10;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T12:45:10;3.6;;3.6;3.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T12:50:10;4;;4;3.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T12:55:10;3.6;;3.6;3.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T13:00:10;3.2;;3.2;3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T13:05:10;3.6;;3.6;3.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T13:10:47;2.9;;2.9;2.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T13:15:10;2.9;;2.9;2.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T13:20:10;4.3;;4.3;4.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T13:25:10;2.8;;2.8;2.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T13:30:10;2.9;;2.9;2.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T13:35:10;2.7;;2.7;2.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T13:40:10;2.9;;2.9;2.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T13:45:47;3.5;;3.5;3.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T13:50:47;2.8;;2.8;2.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T13:55:10;3.1;;3.1;3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T14:00:10;3.1;;3.1;2.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T14:05:10;3.3;;3.3;3.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T14:15:47;3;;3;2.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T14:20:10;4.7;;4.7;4.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T14:25:10;3.5;;3.5;3.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T14:30:10;3.7;;3.7;3.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T14:35:10;3.7;;3.7;3.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T14:40:47;2.6;;2.6;2.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T14:45:47;3.2;;3.2;3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T14:51:24;3.7;;3.7;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T14:55:10;4;;4;3.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T15:00:47;3.7;;3.7;3.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T15:05:10;3.3;;3.3;3.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T15:10:10;4.2;;4.2;4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T15:15:11;4.1;;4.1;3.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T15:25:10;3.9;;3.9;3.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T15:30:10;3.8;;3.8;3.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T15:35:10;3.9;;3.9;3.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T15:40:10;4.4;;4.4;4.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T15:45:10;4.2;;4.2;4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T15:50:10;5.9;;5.9;5.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T15:55:10;4.8;;4.8;4.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T16:00:10;4.5;;4.5;4.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T16:05:47;4.6;;4.6;4.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T16:10:10;4.3;;4.3;4.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T16:15:10;5;;5;4.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T16:20:10;5.3;;5.3;5.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T16:25:47;5.4;;5.4;5.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T16:30:10;5;;5;4.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T16:50:10;5.2;;5.2;5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T16:55:10;6.1;;6.2;5.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T17:05:10;5.1;;5.1;4.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T17:10:10;5.5;;5.5;5.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T17:15:10;5.2;;5.2;5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T17:20:10;4.8;;4.8;4.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T17:25:10;6.1;;6.1;5.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T17:30:10;4.9;;4.9;4.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T17:35:47;5.1;;5.1;4.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T17:45:47;4.7;;4.7;4.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T17:50:10;6.2;;6.2;5.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T17:55:47;6.6;;6.6;6.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T18:00:47;4.9;;4.9;4.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T18:15:10;6.7;;6.7;6.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T18:20:10;5.5;;5.5;5.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T18:25:47;9.5;;9.5;9.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T18:40:47;5.6;;5.6;5.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T18:45:10;4.8;;4.8;4.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T18:50:53;4.3;;4.3;4.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T19:00:10;5.3;;5.3;5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T19:05:49;4.3;;4.3;4.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T19:10:10;4.7;;4.7;4.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T19:15:47;4.1;;4.1;3.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T20:10:47;7.1;;7.1;6.8;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T20:25:10;6.9;;6.9;6.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T20:30:47;7.3;;7.3;6.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T20:35:52;6.9;;6.9;6.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T20:50:47;5.9;;5.9;5.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T21:00:47;5.6;;5.6;5.4;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T21:30:10;4.3;;4.3;4.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T22:20:47;6.4;;6.4;6.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T22:30:47;4.9;;4.9;4.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T22:45:10;5.3;;5.3;5.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T23:10:47;6;;6;5.7;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T23:15:10;5.9;;5.9;5.6;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T23:20:10;5.5;;5.5;5.2;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T23:25:10;5.8;;5.8;5.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T23:30:10;4.7;;4.7;4.5;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T23:35:10;5.1;;5.1;4.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T23:40:47;5.1;;5.1;4.9;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T23:45:10;5.5;;5.5;5.3;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T23:50:10;5.4;;5.5;5.1;;;;;;
82019;SPS30;71566;48.20672770;16.34690120;2023-07-22T23:55:10;4.8;;4.8;4.6;;;;;;
