sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61879;PMS7003;47817;52.798;27.544;2023-07-22T00:00:33;3.4;3;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T00:05:33;3.4;2.8;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T00:10:17;3.6;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T00:15:11;2.8;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T00:20:35;5.4;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T00:25:51;4.8;3.4;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T00:30:11;23;15.6;10.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T00:35:33;11.8;9.6;7.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T00:40:51;13.3;10.3;8
61879;PMS7003;47817;52.798;27.544;2023-07-22T00:45:43;12.2;9.4;7.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T00:50:23;7.8;7;5.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T00:55:35;6.6;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T01:00:51;4.4;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-07-22T01:05:51;3.4;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T01:10:07;2.4;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T01:15:33;3.6;2;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T01:20:11;2.6;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T01:25:51;2.4;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T01:30:35;5.4;4.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T01:35:33;3.2;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T01:40:43;1.8;1.8;1.3
61879;PMS7003;47817;52.798;27.544;2023-07-22T01:45:15;2;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T01:50:51;3;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T01:55:21;3;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T02:00:49;2.5;1.8;1.5
61879;PMS7003;47817;52.798;27.544;2023-07-22T02:05:07;1.8;1.8;1.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T02:10:51;2.2;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T02:15:09;2;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T02:20:35;2.4;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T02:25:11;3.2;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T02:30:07;2.2;2;1.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T02:35:51;2.6;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T02:40:27;2.6;2.4;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T02:45:25;2.3;2.3;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T02:50:51;1.8;1.4;1.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T02:55:51;4;3;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T03:00:11;1.8;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T03:05:07;2.2;2;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T03:10:43;3.6;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T03:15:43;3.6;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T03:20:07;2.4;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T03:25:19;4;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T03:30:51;3.3;2.8;2.3
61879;PMS7003;47817;52.798;27.544;2023-07-22T03:35:11;2.2;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T03:40:27;2.2;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T03:45:51;2.8;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T03:50:47;2.6;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T03:55:25;2.8;2.8;2.3
61879;PMS7003;47817;52.798;27.544;2023-07-22T04:00:17;3;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T04:05:11;2.4;2.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T04:10:27;3.4;2.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T04:15:27;2.4;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T04:20:55;3.2;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T04:25:38;3.2;2.6;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T04:30:55;3.4;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T04:35:07;2.8;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T04:40:23;3.2;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T04:45:21;3.4;2.6;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T04:50:27;3.3;2.8;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T04:55:25;3.2;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T05:00:36;4.2;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T05:05:51;2.8;2.4;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T05:10:11;3;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T05:15:33;3.4;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T05:20:51;4.2;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T05:25:51;3.8;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T05:30:21;3.5;3.3;3
61879;PMS7003;47817;52.798;27.544;2023-07-22T05:35:33;4.8;4.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T05:40:33;5.2;4.6;4
61879;PMS7003;47817;52.798;27.544;2023-07-22T05:45:11;5;4.4;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T05:50:13;4.6;4.4;4
61879;PMS7003;47817;52.798;27.544;2023-07-22T05:55:09;7.5;6;4.5
61879;PMS7003;47817;52.798;27.544;2023-07-22T06:00:52;6.4;6.2;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T06:05:51;6.2;5.4;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T06:10:07;6.4;4.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T06:15:51;5.6;4.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T06:20:11;6;4.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T06:25:07;4.6;4.2;4
61879;PMS7003;47817;52.798;27.544;2023-07-22T06:30:35;4.6;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T06:35:33;4;3.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T06:40:43;3.8;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-07-22T06:45:35;4;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T06:50:49;4.5;3.5;3
61879;PMS7003;47817;52.798;27.544;2023-07-22T06:55:23;4.8;3.6;3
61879;PMS7003;47817;52.798;27.544;2023-07-22T07:00:52;6.8;6;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T07:05:27;2.6;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T07:10:07;2.6;2.2;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T07:15:51;2;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T07:20:51;3.3;2.5;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T07:25:21;1.4;1.2;1.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T07:30:07;3.2;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T07:35:45;3.6;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T07:40:27;2;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T07:45:07;1.4;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T07:50:07;1.6;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T07:55:51;3.2;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T08:00:13;2.5;2.3;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T08:05:07;3.6;3.6;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T08:10:59;2.6;2.4;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T08:15:43;3.8;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-07-22T08:20:07;3;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T08:25:19;4.2;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T08:30:07;3;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T08:35:07;3.2;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T08:40:23;2.6;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T08:45:32;1.8;1.6;1.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T08:50:34;2.4;1.2;0.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T08:55:51;2;1.8;1.5
61879;PMS7003;47817;52.798;27.544;2023-07-22T09:00:19;2.4;2;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T09:05:13;3;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T09:10:07;4.2;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T09:15:37;2.8;2.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T09:20:07;2.3;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T09:25:33;3.4;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T09:30:51;4.4;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-07-22T09:35:19;4.2;3.4;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T09:40:14;4.2;3.4;3
61879;PMS7003;47817;52.798;27.544;2023-07-22T09:45:51;4.6;4.4;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T09:50:55;4.2;4.2;4.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T09:55:52;3.8;3.8;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T10:00:51;4.4;3.6;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T10:05:51;4.5;3.8;3
61879;PMS7003;47817;52.798;27.544;2023-07-22T10:10:07;4.6;4.2;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T10:15:07;5;4.6;4
61879;PMS7003;47817;52.798;27.544;2023-07-22T10:20:37;5.8;5.2;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T10:25:51;4.3;4.3;3.3
61879;PMS7003;47817;52.798;27.544;2023-07-22T10:30:51;5.8;5.4;5.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T10:35:22;7.4;6.4;5.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T10:40:52;8.4;6.2;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T10:45:18;7.4;6.4;5.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T10:50:13;6.5;5.8;5.5
61879;PMS7003;47817;52.798;27.544;2023-07-22T10:56:42;6.6;5.8;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T11:00:33;7;5.6;5.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T11:05:47;6.2;5.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T11:10:37;6.6;5.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T11:15:47;9.7;8.3;7
61879;PMS7003;47817;52.798;27.544;2023-07-22T11:20:07;63;49.8;32.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T11:25:51;20.8;19;14.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T11:30:10;9.2;8;6
61879;PMS7003;47817;52.798;27.544;2023-07-22T11:35:51;7.4;6;5.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T11:40:43;6;5.2;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T11:45:51;7;6;5.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T11:50:13;6;5.5;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T11:55:37;7;5.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T12:00:10;5.6;4.4;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T12:05:43;5.8;5.4;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T12:10:25;7;6;5.3
61879;PMS7003;47817;52.798;27.544;2023-07-22T12:15:09;5.8;5.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T12:20:51;5.6;5;4
61879;PMS7003;47817;52.798;27.544;2023-07-22T12:25:07;6;5.8;5.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T12:30:23;6.2;5.6;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T12:35:52;6.2;5.4;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T12:40:43;6.6;6.2;5.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T12:45:19;7.6;7.6;6.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T12:50:19;5.4;5.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T12:55:13;6.5;6;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T13:00:13;6.6;5;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T13:05:07;5.2;5;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T13:10:51;5.8;5;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T13:15:33;5.6;5.6;5.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T13:20:51;5.8;5.3;4.5
61879;PMS7003;47817;52.798;27.544;2023-07-22T13:25:21;5;4.6;4
61879;PMS7003;47817;52.798;27.544;2023-07-22T13:30:19;5;5;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T13:35:25;6.8;5.2;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T13:40:13;6.8;5;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T13:45:19;5.6;4.8;4.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T13:50:15;4.2;3.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T13:55:27;3.4;3.4;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T14:00:13;3.2;3.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T14:05:19;4;3.6;3
61879;PMS7003;47817;52.798;27.544;2023-07-22T14:10:37;3.4;2.8;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T14:15:51;3;2.3;2.3
61879;PMS7003;47817;52.798;27.544;2023-07-22T14:20:43;3.4;3.2;3
61879;PMS7003;47817;52.798;27.544;2023-07-22T14:25:51;3.6;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T14:30:51;4.2;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T14:35:13;3.2;3.2;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T14:40:08;2.8;2.6;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T14:45:37;3.6;3.2;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T14:50:51;3;2.3;2.3
61879;PMS7003;47817;52.798;27.544;2023-07-22T14:55:51;3.6;3;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T15:00:37;3;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T15:05:51;3.8;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T15:10:13;2.6;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T15:15:23;4;3.3;2.5
61879;PMS7003;47817;52.798;27.544;2023-07-22T15:20:37;3;2.6;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T15:25:33;3.8;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T15:30:43;3;2.6;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T15:35:25;3.2;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T15:40:51;2.2;2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T15:45:08;3.6;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T15:50:51;3;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T15:55:29;4.2;3;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T16:00:08;1.6;1.4;1.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T16:05:23;2.6;2.2;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T16:10:37;2.4;1.8;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T16:15:08;3;2.5;2.3
61879;PMS7003;47817;52.798;27.544;2023-07-22T16:20:08;3;1.8;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T16:25:44;2.4;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T16:30:07;2.8;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T16:35:25;2;1.6;1.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T16:40:53;2.4;2.4;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T16:45:53;3.5;2.5;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T16:50:23;2.2;1.6;1.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T16:55:15;3.2;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T17:00:43;2.8;2.2;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T17:05:31;3;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T17:10:25;3.4;2.8;2
61879;PMS7003;47817;52.798;27.544;2023-07-22T17:15:21;3.4;3.2;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T17:20:53;4;3.3;2.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T17:25:23;3.6;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T17:30:29;3.2;3;3
61879;PMS7003;47817;52.798;27.544;2023-07-22T17:35:53;4;3.4;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T17:40:46;4.6;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T17:45:08;4.6;4;3.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T17:50:25;4.8;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T17:55:13;4.8;4.2;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T18:00:08;5;4.8;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T18:05:29;6.2;5.8;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T18:10:53;5.8;5;4.3
61879;PMS7003;47817;52.798;27.544;2023-07-22T18:15:35;4.8;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T18:20:15;5.8;5;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T18:25:22;5.4;5;4.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T18:30:08;6;4.6;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T18:35:08;6;5.4;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T18:40:08;7.3;6;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T18:45:25;5.8;5.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T18:50:10;6.2;5.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T18:55:35;4.6;4.6;4.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T19:00:27;7.6;6.6;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T19:05:13;6.6;5;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T19:10:47;6.2;5.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T19:15:53;6.6;5.4;4.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T19:20:08;5;4.4;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T19:25:36;5.8;5.3;4.5
61879;PMS7003;47817;52.798;27.544;2023-07-22T19:30:54;6.6;6;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T19:35:07;5.6;5.2;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T19:40:08;6.2;6;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T19:45:39;5.8;5.8;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T19:50:37;6.2;5.2;4.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T19:55:53;6.4;5.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T20:00:21;7.8;6.2;5.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T20:05:53;6.8;5;4.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T20:10:26;6;5;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T20:15:23;5.5;5;4
61879;PMS7003;47817;52.798;27.544;2023-07-22T20:20:39;5.8;5;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T20:25:35;4.8;4.2;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T20:30:31;7.4;6.2;5.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T20:35:31;6.8;5.4;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T20:40:53;6.2;5.6;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T20:45:13;7.5;6;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T20:50:53;6;5.4;4.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T20:55:29;8;7.2;6
61879;PMS7003;47817;52.798;27.544;2023-07-22T21:00:54;4.2;2.8;2.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T21:05:51;1.4;1;1
61879;PMS7003;47817;52.798;27.544;2023-07-22T21:10:39;1.2;1;0.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T21:15:14;2.6;2.4;1.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T21:20:08;3.8;3.2;2.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T21:25:43;3.6;2.8;2.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T21:30:43;3.8;3.3;2.5
61879;PMS7003;47817;52.798;27.544;2023-07-22T21:35:25;5.4;4.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T21:40:22;6.2;4.4;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T21:45:53;4.8;3.8;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T21:50:29;4.8;4.6;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T21:55:39;4.4;4;3.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T22:00:54;4.8;4.4;3.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T22:05:43;6.4;5;4
61879;PMS7003;47817;52.798;27.544;2023-07-22T22:10:37;4.8;4.3;3.5
61879;PMS7003;47817;52.798;27.544;2023-07-22T22:15:08;5.2;4.4;4
61879;PMS7003;47817;52.798;27.544;2023-07-22T22:20:16;4.8;4.8;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T22:25:14;5.2;4.2;3.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T22:30:23;6.4;5;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T22:35:40;7.6;5.8;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T22:40:53;8;7.3;5.8
61879;PMS7003;47817;52.798;27.544;2023-07-22T22:45:53;8.2;6.4;5.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T22:50:21;6.8;6.4;5.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T22:55:13;6.6;6.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T23:00:19;6.8;6.2;5.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T23:05:08;6.4;5.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T23:10:26;7.2;6;5.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T23:15:16;6.8;5.6;4.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T23:20:33;7.4;5.8;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T23:25:21;5.6;5.2;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T23:30:12;6.4;5.6;5
61879;PMS7003;47817;52.798;27.544;2023-07-22T23:35:54;7;6;4.5
61879;PMS7003;47817;52.798;27.544;2023-07-22T23:40:54;7.6;6.2;5.4
61879;PMS7003;47817;52.798;27.544;2023-07-22T23:45:25;7;6.6;5.2
61879;PMS7003;47817;52.798;27.544;2023-07-22T23:50:27;6;5.6;4.6
61879;PMS7003;47817;52.798;27.544;2023-07-22T23:55:54;7;6.8;5.6
