sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:17:11;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:19:42;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:23:23;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:25:53;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:28:24;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:30:55;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:33:25;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:35:57;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:38:27;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:40:57;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:43:28;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:45:59;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:48:29;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:51:00;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:53:31;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:56:01;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T04:58:32;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:01:03;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:03:33;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:06:04;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:08:35;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:11:06;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:13:36;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:16:07;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:18:38;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:21:08;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:23:39;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:26:09;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:28:40;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:31:11;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:33:41;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:36:12;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:38:42;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:41:13;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:43:44;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:46:14;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:48:45;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:51:16;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:53:46;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:56:17;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T05:58:48;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:01:18;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:03:49;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:06:19;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:08:50;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:11:21;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:13:51;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:16:22;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:18:52;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:21:23;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:23:54;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:26:24;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:28:55;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:31:26;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:33:56;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:36:27;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:38:58;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:41:28;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:43:59;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:46:29;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:49:00;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:51:31;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:54:02;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:56:32;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T06:59:03;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:01:33;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:04:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:06:35;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:09:05;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:11:36;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:14:07;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:16:37;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:19:08;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:21:39;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:24:09;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:26:40;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:29:11;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:31:41;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:34:12;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:36:43;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:39:13;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:41:44;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:44:15;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:46:45;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:49:17;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:51:47;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:54:17;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:56:48;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T07:59:19;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:01:49;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:04:20;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:06:51;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:09:21;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:11:52;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:14:23;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:16:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:19:26;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:21:54;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:24:25;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:26:56;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:29:26;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:31:57;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:34:28;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:36:58;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:39:29;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:41:59;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:44:31;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:47:01;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:49:31;8;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:52:02;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:54:33;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:57:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T08:59:34;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:02:05;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:04:35;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:07:06;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:09:36;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:12:07;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:14:38;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:17:08;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:19:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:22:10;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:24:40;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:27:11;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:29:42;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:32:12;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:37:13;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:39:45;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:44:48;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:47:15;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:49:46;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:52:17;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:54:48;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:57:18;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T09:59:49;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:02:19;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:04:50;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:07:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:09:51;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:12:22;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:14:52;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:17:22;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:19:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:22:23;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:24:54;6;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:27:25;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:29:55;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:32:31;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:34:57;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:37:31;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:40:00;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:42:28;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:44:59;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:47:31;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:55:02;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T10:57:32;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:00:03;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:02:33;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:05:04;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:07:44;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:12:36;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:15:06;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:17:37;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:20:08;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:22:38;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:25:09;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:27:39;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:30:11;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:32:41;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:35:11;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:37:42;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:40:13;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:42:43;6;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:45:14;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:47:45;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:50:15;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:52:49;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:55:17;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T11:57:51;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:00:18;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:02:48;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:05:21;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:07:50;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:10:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:12:51;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:15:21;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:17:52;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:20:23;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:22:53;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:25:24;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:27:54;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:30:25;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:32:55;2;1;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:35:26;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:38:02;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:40:27;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:42:58;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:45:29;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:47:59;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:50:30;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:53:01;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:55:31;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T12:58:02;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:00:32;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:03:03;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:05:34;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:08:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:10:35;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:13:05;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:15:36;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:18:07;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:20:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:23:08;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:25:39;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:28:09;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:30:40;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:33:11;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:35:41;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:38:12;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:40:43;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:43:13;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:45:44;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:48:14;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:50:45;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:53:16;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:55:46;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T13:58:17;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:00:47;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:03:18;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:05:49;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:08:19;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:10:50;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:13:21;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:15:51;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:18:22;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:20:53;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:23:23;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:25:54;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:28:25;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:30:55;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:33:26;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:35:56;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:38:27;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:40:58;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:43:28;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:45:59;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:48:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:51:00;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:53:31;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:56:01;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T14:58:32;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:01:03;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:03:33;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:06:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:08:34;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:11:05;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:13:36;6;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:16:06;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:18:37;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:21:07;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:23:38;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:26:09;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:28:39;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:31:10;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:33:41;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:36:11;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:38:42;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:41:12;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:43:43;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:46:14;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:48:44;6;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:51:15;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:53:46;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:56:16;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T15:58:47;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:01:18;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:03:48;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:06:19;7;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:08:49;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:11:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:13:51;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:16:21;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:18:52;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:21:23;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:23:53;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:26:24;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:28:55;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:31:25;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:33:56;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:36:27;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:38:57;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:41:28;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:43:58;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:46:28;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:48:59;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:51:30;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:54:00;10;8;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:56:31;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T16:59:02;10;7;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:01:32;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:04:03;9;8;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:06:34;10;7;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:09:04;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:11:35;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:14:06;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:16:36;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:19:07;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:21:38;10;8;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:24:08;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:26:39;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:29:09;8;8;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:31:40;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:34:11;11;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:36:41;9;9;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:39:12;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:41:42;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:44:13;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:46:44;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:49:14;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:51:45;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:54:16;7;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:56:46;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T17:59:17;8;7;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:01:47;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:04:18;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:06:49;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:09:19;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:11:50;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:14:20;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:16:51;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:19:21;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:21:52;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:24:23;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:26:53;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:29:24;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:31:55;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:34:25;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:36:56;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:39:27;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:41:57;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:44:28;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:46:59;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:49:29;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:52:00;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:54:31;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:57:01;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-22T18:59:32;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:02:02;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:04:33;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:07:04;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:09:34;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:12:05;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:14:35;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:17:06;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:19:36;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:22:07;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:24:38;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:27:08;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:29:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:32:10;6;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:34:40;8;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:37:11;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:39:42;7;6;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:42:12;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:44:43;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:47:13;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-22T19:49:44;4;4;
