sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:01:46;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:04:49;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:07:52;2.50;2.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:10:55;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:13:57;1.25;0.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:17:01;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:20:03;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:23:12;2.80;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:26:18;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:29:21;2.67;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:32:23;1.33;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:35:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:38:29;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:41:32;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:44:35;5.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:47:37;5.00;5.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:50:40;2.75;2.75;0.25
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:53:42;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:56:45;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T00:59:49;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:02:52;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:05:55;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:09:00;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:12:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:15:07;2.00;1.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:18:10;3.67;3.67;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:21:12;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:24:17;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:27:20;2.00;1.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:30:23;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:33:25;2.33;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:36:33;4.75;4.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:39:35;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:42:38;6.00;5.25;0.25
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:45:40;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:48:44;5.75;4.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:51:47;6.00;4.00;1.25
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:54:49;6.33;6.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T01:57:52;5.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:00:55;5.00;5.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:03:58;7.00;6.75;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:07:01;6.00;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:10:04;6.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:13:08;6.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:16:10;6.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:19:17;8.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:22:19;7.50;6.50;2.25
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:25:21;6.25;6.25;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:28:25;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:31:27;4.75;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:34:31;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:37:34;6.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:40:37;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:43:40;4.75;4.75;2.25
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:46:44;5.25;5.25;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:49:47;5.00;5.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:52:50;5.00;4.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:55:52;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T02:58:54;5.00;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:01:57;5.00;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:05:24;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:08:29;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:11:32;4.00;4.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:14:35;4.75;4.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:17:38;4.00;4.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:20:41;3.00;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:23:44;3.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:26:47;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:29:49;3.25;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:32:53;4.00;3.25;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:35:55;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:38:58;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:42:01;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:45:07;3.67;3.67;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:48:11;6.00;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:51:14;6.00;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:54:18;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T03:57:24;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:00:26;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:03:30;3.75;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:06:32;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:09:35;1.75;1.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:12:38;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:15:41;2.67;2.67;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:18:43;5.00;4.67;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:21:45;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:24:49;5.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:27:52;3.75;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:30:58;2.67;2.67;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:34:01;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:37:04;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:40:07;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:43:12;2.75;2.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:46:14;5.00;3.33;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:49:17;2.33;2.33;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:52:19;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:55:23;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T04:58:26;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:01:28;4.00;4.00;1.50
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:04:31;4.50;4.50;2.50
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:07:34;3.67;3.67;2.67
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:10:36;2.75;2.50;1.75
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:13:39;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:16:42;4.75;4.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:19:45;6.00;6.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:22:48;3.75;3.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:25:57;6.00;6.00;3.71
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:29:00;6.75;6.75;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:32:03;7.75;7.75;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:35:07;5.50;5.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:38:10;6.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:41:13;4.25;4.25;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:44:15;4.75;4.75;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:47:17;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:50:19;6.00;6.00;2.50
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:53:22;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:56:24;3.50;3.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T05:59:27;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:02:31;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:05:33;6.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:08:35;6.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:11:50;6.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:14:53;5.25;5.25;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:17:56;6.67;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:20:59;5.00;5.00;3.75
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:24:01;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:27:04;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:30:06;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:33:10;4.50;4.50;2.50
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:36:21;6.00;6.00;3.71
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:39:24;5.00;5.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:42:27;5.00;5.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:45:31;5.00;5.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:48:34;6.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:51:37;5.75;5.75;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:54:40;6.50;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T06:57:43;5.25;5.25;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:00:45;4.25;4.25;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:03:47;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:06:51;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:09:53;4.75;4.75;2.50
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:12:56;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:16:09;4.25;4.25;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:19:21;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:22:23;4.00;4.00;2.25
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:25:25;5.50;5.50;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:28:28;7.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:31:31;8.75;8.50;4.75
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:34:34;7.00;7.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:37:37;6.80;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:40:40;3.00;3.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:43:42;5.00;5.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:46:44;5.00;4.75;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:49:46;5.00;5.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:52:48;6.00;6.00;3.50
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:55:50;6.00;5.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T07:58:54;6.00;5.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:01:57;4.00;4.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:05:00;4.00;4.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:08:02;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:11:08;4.00;4.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:14:11;3.00;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:17:16;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:20:18;5.00;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:23:21;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:26:25;2.50;2.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:29:27;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:32:30;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:35:34;2.67;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:38:38;1.75;1.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:41:41;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:44:48;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:47:51;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:54:05;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T08:57:08;1.25;1.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:00:10;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:03:13;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:06:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:09:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:12:23;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:15:25;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:18:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:21:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:24:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:27:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:30:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:33:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:36:51;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:39:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:42:56;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:46:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:49:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:52:11;0.67;0.67;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:55:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T09:58:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:01:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:04:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:08:01;1.50;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:11:05;2.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:14:09;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:17:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:20:18;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:23:44;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:26:50;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:29:53;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:32:56;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:36:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:39:07;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:42:16;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:45:26;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:48:34;1.33;1.33;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:51:37;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:54:40;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T10:57:50;0.50;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:00:53;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:04:14;1.75;1.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:07:33;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:10:36;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:13:39;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:16:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:19:47;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:22:50;2.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:25:53;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:28:57;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:31:59;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:35:01;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:38:07;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:41:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:44:17;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:47:20;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:50:31;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:53:34;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:56:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T11:59:48;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:02:51;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:06:02;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:09:09;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:12:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:18:20;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:21:22;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:24:26;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:27:29;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:30:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:33:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:36:35;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:39:38;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:42:40;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:45:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:48:47;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:51:49;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:55:04;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T12:58:06;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:01:09;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:04:11;1.50;1.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:07:14;1.33;1.33;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:10:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:13:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:16:21;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:19:24;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:22:26;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:25:28;1.00;0.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:28:31;0.25;0.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:31:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:34:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:37:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:40:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:43:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:46:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:49:51;0.75;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:52:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:55:55;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T13:58:57;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:02:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:05:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:08:07;0.75;0.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:11:09;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:14:13;2.25;2.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:17:15;3.67;3.67;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:20:20;1.50;1.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:23:22;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:26:25;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:29:28;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:32:29;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:35:32;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:38:37;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:41:40;1.67;1.67;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:44:43;2.75;2.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:47:46;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:50:50;2.25;2.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:53:52;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:56:55;3.75;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T14:59:58;4.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:03:01;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:06:03;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:09:05;4.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:12:08;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:15:12;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:18:15;3.50;3.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:21:18;2.75;2.25;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:24:20;2.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:27:22;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:30:24;5.00;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:33:26;5.00;5.00;1.33
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:36:29;7.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:39:31;4.75;4.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:42:35;5.00;5.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:45:38;5.00;2.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:48:40;7.00;5.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:51:43;7.00;7.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-07-22T15:54:46;8.00;7.00;4.00
