sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:00:56;13.33;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:03:34;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:06:07;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:08:37;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:11:07;15.75;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:13:36;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:16:05;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:18:35;14.75;11.75;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:21:04;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:23:34;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:26:03;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:28:32;16.00;12.67;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:31:02;15.33;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:33:31;15.75;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:36:00;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:38:28;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:40:58;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:43:27;14.00;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:45:56;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:48:24;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:50:54;14.33;11.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:53:22;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:55:51;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T00:58:20;14.33;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:00:49;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:03:18;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:05:47;15.25;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:08:20;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:10:49;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:13:17;14.00;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:15:46;15.75;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:18:15;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:20:44;16.33;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:23:14;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:25:43;17.25;13.75;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:28:12;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:30:41;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:33:09;17.25;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:35:38;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:38:07;17.50;13.75;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:40:37;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:43:06;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:45:34;19.50;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:48:03;19.00;14.75;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:50:32;19.50;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:53:01;19.67;15.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:55:30;17.25;13.75;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T01:58:00;18.25;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:00:29;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:02:58;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:05:27;17.75;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:07:57;16.75;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:10:26;17.75;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:12:54;17.25;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:15:24;18.00;14.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:17:52;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:20:23;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:22:55;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:25:23;18.50;15.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:27:52;17.75;14.50;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:30:20;19.00;15.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:32:49;17.33;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:35:18;20.50;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:37:46;21.00;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:40:15;19.00;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:42:43;19.25;15.50;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:45:12;20.25;16.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:47:41;20.67;16.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:50:10;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:52:38;21.00;16.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:55:12;21.00;16.50;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T02:57:47;19.00;15.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:00:17;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:02:54;18.75;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:05:30;17.50;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:07:59;18.00;14.67;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:10:28;19.00;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:12:57;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:15:28;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:17:56;16.25;12.75;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:20:27;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:22:56;15.67;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:25:25;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:27:54;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:30:22;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:32:51;17.67;14.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:35:20;18.25;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:37:48;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:40:17;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:42:49;17.33;13.33;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:45:19;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:48:06;18.33;14.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:50:35;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:53:03;17.75;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:55:32;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T03:58:00;17.50;14.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:00:30;15.67;12.67;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:03:00;16.25;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:05:30;17.50;13.75;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:07:59;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:10:27;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:12:56;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:15:24;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:17:53;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:20:22;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:22:52;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:25:21;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:27:49;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:30:18;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:32:49;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:35:18;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:37:46;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:40:15;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:42:45;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:45:14;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:47:43;16.25;12.75;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:50:15;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:52:44;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:55:15;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T04:57:43;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:00:13;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:02:46;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:05:17;15.25;12.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:07:45;14.75;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:10:14;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:12:46;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:15:14;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:17:43;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:20:12;16.25;12.50;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:22:43;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:25:12;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:27:40;14.33;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:30:10;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:32:55;14.00;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:35:24;16.00;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:37:52;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:40:21;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:42:49;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:45:18;13.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:47:46;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:50:15;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:52:44;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:55:13;14.00;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T05:57:43;16.00;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:00:11;15.50;12.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:02:41;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:05:10;14.75;11.75;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:07:38;13.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:10:07;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:12:36;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:15:06;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:17:35;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:20:04;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:22:33;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:25:02;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:27:31;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:30:00;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:32:29;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:34:59;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:37:27;13.50;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:39:56;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:42:24;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:44:54;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:47:22;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:49:51;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:52:20;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:54:49;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:57:17;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T06:59:46;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:02:14;14.50;11.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:04:43;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:07:12;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:09:41;14.75;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:12:10;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:14:39;13.50;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:17:07;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:19:36;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:22:04;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:24:33;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:27:01;13.33;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:29:30;14.00;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:32:18;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:34:47;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:37:16;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:39:44;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:42:13;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:44:42;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:47:10;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:49:39;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:52:08;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:54:37;14.75;11.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:57:05;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T07:59:34;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:02:06;14.50;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:04:37;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:07:06;14.75;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:09:35;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:12:04;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:14:33;13.50;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:17:01;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:19:30;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:21:59;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:24:27;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:26:56;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:29:25;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:31:53;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:34:22;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:36:50;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:39:19;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:41:48;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:44:19;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:46:52;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:49:26;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:51:56;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:54:26;14.33;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:56:55;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T08:59:24;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:01:53;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:04:22;15.25;12.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:06:50;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:09:20;14.25;11.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:11:50;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:14:20;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:17:03;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:19:34;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:22:02;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:24:31;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:26:59;15.25;12.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:29:36;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:32:07;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:34:35;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:37:04;14.00;11.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:39:33;14.50;11.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:42:03;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:44:33;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:47:11;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:49:40;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:52:10;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:54:48;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:57:20;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T09:59:50;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:02:19;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:04:51;14.25;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:07:20;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:09:49;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:12:19;14.00;11.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:14:48;14.33;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:17:17;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:19:46;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:22:15;18.00;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:24:43;17.75;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:27:14;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:29:45;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:32:14;15.50;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:34:44;14.33;11.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:37:12;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:39:41;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:42:09;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:44:52;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:47:33;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:50:05;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:52:42;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:55:19;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T10:57:48;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:00:19;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:05:48;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:08:39;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:11:09;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:13:39;15.67;12.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:16:10;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:18:41;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:21:11;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:23:40;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:26:09;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:28:38;17.00;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:31:06;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:33:39;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:36:09;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:38:37;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:41:06;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:43:37;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:46:06;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:48:34;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:51:04;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-22T11:53:33;14.00;11.00;6.00
