sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:01:23;32;150;;80;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:03:53;34;150;;86;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:06:22;32;150;;80;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:08:54;30;150;;78;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:11:22;33;149;;84;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:13:52;32;150;;81;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:16:22;34;150;;86;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:18:53;32;150;;81;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:21:22;34;150;;85;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:23:52;34;150;;86;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:26:22;35;150;;89;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:28:52;33;150;;83;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:31:22;37;150;;93;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:33:52;36;150;;91;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:36:22;35;150;;90;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:38:53;33;150;;82;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:41:22;36;150;;91;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:43:53;31;150;;79;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:46:22;29;150;;74;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:48:52;30;150;;77;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:51:23;32;150;;81;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:53:52;28;150;;70;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:56:22;23;150;;61;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T00:58:52;33;150;;82;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:01:22;33;150;;86;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:03:52;36;150;;91;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:06:23;39;150;;99;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:08:52;40;150;;101;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:11:22;37;150;;96;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:13:57;41;150;;104;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:16:22;39;145;;97;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:18:52;40;150;;102;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:21:22;41;149;;103;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:23:52;41;150;;105;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:26:22;42;150;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:29:01;40;150;;100;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:31:22;38;146;;96;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:33:53;42;150;;105;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:36:22;43;150;;108;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:38:52;38;150;;98;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:41:22;42;150;;105;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:43:52;41;150;;104;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:46:22;46;150;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:48:52;44;150;;111;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:51:22;43;150;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:53:52;42;150;;106;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:56:22;43;150;;107;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T01:58:52;41;150;;105;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:01:22;43;150;;110;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:03:52;43;150;;107;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:06:22;40;150;;100;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:08:52;41;150;;102;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:11:22;40;150;;104;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:13:52;44;150;;110;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:16:22;43;150;;108;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:18:52;43;150;;107;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:21:22;42;150;;108;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:23:52;43;150;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:26:22;44;150;;110;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:28:52;44;150;;110;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:31:23;44;150;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:33:52;43;150;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:36:22;44;150;;111;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:38:52;46;150;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:41:22;45;150;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:43:53;41;150;;102;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:46:22;44;150;;111;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:48:52;45;150;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:51:22;47;150;;119;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:53:52;44;150;;109;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:56:23;46;150;;115;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T02:58:52;44;149;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:01:23;43;150;;111;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:03:53;42;149;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:06:22;43;150;;108;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:08:53;44;150;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:11:25;45;149;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:13:52;42;148;;106;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:16:22;44;150;;113;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:18:52;43;150;;109;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:21:22;45;150;;112;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:23:53;46;150;;116;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:26:22;45;150;;114;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:28:53;31;150;;78;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:31:22;35;150;;90;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:33:53;40;150;;101;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:36:22;41;150;;104;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:38:52;43;150;;109;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:41:22;41;150;;102;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:43:52;44;150;;110;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:46:22;43;150;;110;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:48:52;44;150;;111;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:51:22;44;150;;111;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:53:52;44;150;;111;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:56:24;46;150;;117;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T03:58:52;44;149;;112;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:01:22;40;150;;102;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:03:52;42;150;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:06:22;41;150;;103;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:08:52;40;150;;101;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:11:22;44;150;;110;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:13:53;45;150;;113;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:16:22;42;150;;107;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:18:52;45;150;;114;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:21:22;42;150;;106;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:23:53;24;150;;62;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:26:22;32;150;;82;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:28:52;38;150;;97;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:31:22;43;150;;108;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:33:52;41;150;;104;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:36:22;40;150;;102;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:38:53;38;150;;95;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:41:22;38;150;;97;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:43:52;37;150;;93;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:46:24;37;150;;93;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:48:55;34;148;;86;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:51:22;34;147;;85;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:53:52;36;150;;90;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:56:22;35;150;;89;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T04:58:52;34;150;;85;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:01:23;32;150;;80;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:03:55;33;150;;83;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:06:22;32;148;;82;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:08:52;32;150;;80;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:11:23;30;150;;77;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:13:52;34;149;;85;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:16:23;31;150;;76;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:18:52;29;150;;76;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:21:22;29;150;;73;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:23:52;28;150;;72;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:26:22;29;150;;73;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:28:52;28;150;;71;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:31:22;26;150;;65;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:33:52;27;150;;70;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:36:22;24;150;;61;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:38:52;26;150;;63;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:41:23;24;150;;62;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:43:52;20;150;;52;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:46:22;16;150;;42;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:48:52;18;150;;46;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:51:23;16;150;;40;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:53:52;17;150;;43;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:56:22;20;150;;49;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T05:58:53;15;150;;41;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:01:23;17;150;;42;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:03:53;19;149;;50;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:06:23;18;150;;46;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:08:53;18;150;;48;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:11:22;17;150;;43;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:13:53;16;150;;41;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:16:22;18;150;;46;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:18:52;18;150;;44;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:21:22;19;150;;49;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:23:52;17;150;;46;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:26:23;17;150;;44;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:28:52;17;150;;43;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:31:23;18;150;;44;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:33:52;17;150;;46;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:36:22;19;150;;50;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:38:52;18;150;;47;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:41:25;19;150;;49;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:43:52;16;148;;41;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:46:22;19;150;;48;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:48:52;18;150;;46;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:51:22;17;150;;42;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:53:52;17;150;;46;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:56:22;17;150;;43;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T06:58:52;16;150;;42;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:01:22;16;150;;41;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:03:53;14;150;;37;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:06:23;17;150;;44;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:08:52;16;150;;41;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:11:23;14;150;;36;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:13:53;13;150;;32;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:16:29;14;150;;36;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:18:53;13;143;;34;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:21:23;15;150;;39;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:23:53;12;149;;31;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:26:22;13;150;;34;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:28:52;12;150;;32;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:31:22;11;150;;28;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:33:52;13;150;;36;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:36:23;10;150;;27;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:38:52;11;150;;29;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:41:22;12;150;;30;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:43:52;11;150;;28;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:46:23;12;150;;31;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:48:53;11;149;;28;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:51:23;12;149;;31;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:53:52;12;149;;32;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:56:22;13;150;;33;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T07:58:53;13;150;;35;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:01:23;15;150;;40;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:03:52;15;150;;38;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:06:23;15;150;;38;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:08:52;13;150;;33;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:11:23;12;150;;31;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:13:52;14;150;;35;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:16:23;12;150;;33;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:18:52;14;150;;36;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:21:22;14;150;;37;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:23:52;12;150;;30;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:26:23;12;150;;30;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:28:53;11;150;;27;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:31:22;10;150;;27;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:33:52;10;150;;26;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:36:23;12;150;;28;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:38:52;7;150;;21;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:41:23;7;150;;19;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:43:53;8;149;;19;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:46:23;9;149;;28;172004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:48:53;9;146;;24;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:51:24;8;149;;20;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:53:52;6;148;;16;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:56:23;8;150;;22;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T08:58:52;7;149;;20;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:01:23;7;150;;19;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:03:53;8;149;;22;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:06:23;7;149;;18;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:08:53;8;150;;18;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:11:22;7;148;;21;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:13:52;7;150;;20;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:16:23;8;149;;21;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:18:54;5;149;;13;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:21:23;5;148;;15;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:23:52;5;150;;14;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:26:23;7;150;;18;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:28:53;6;150;;16;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:31:23;6;149;;17;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:33:54;8;149;;22;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:36:23;7;148;;17;136994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:38:59;3;150;;10;167014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:41:27;6;143;;16;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:43:52;5;146;;14;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:46:23;2;150;;5;127014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:48:53;3;145;;11;171984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:51:23;3;149;;8;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:54:00;3;150;;9;166012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:56:23;6;143;;17;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T09:58:52;5;150;;13;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:01:23;7;149;;17;132986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:03:55;3;149;;6;107014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:06:23;2;147;;9;188998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:08:54;1;149;;4;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:11:23;2;148;;7;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:13:53;3;146;;9;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:16:23;3;150;;6;98998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:18:53;2;150;;8;197996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:21:26;4;149;;8;115010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:23:53;2;145;;7;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:26:23;4;149;;8;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:28:53;2;150;;8;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:31:23;2;148;;7;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:33:53;4;150;;12;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:36:23;4;150;;9;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:38:56;2;145;;7;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:41:24;3;146;;8;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:43:56;5;149;;13;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:46:40;6;146;;15;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:48:53;2;143;;7;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:51:23;1;145;;2;63006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:53:52;2;145;;10;240000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:56:29;3;148;;6;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T10:58:56;1;144;;4;186994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T11:01:31;3;146;;8;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T11:04:14;3;140;;11;167515
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T11:06:23;2;126;;5;103515
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T11:08:53;3;149;;10;196994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T11:11:35;2;149;;5;128016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T11:13:52;2;136;;7;171048
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T11:16:28;2;149;;5;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T11:18:53;2;144;;7;159839
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-07-22T11:21:23;2;150;;6;133006
