sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-07-22T00:02:25;11.1;11.0;10.7;9.8;;;;2.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:04:54;9.7;9.6;9.3;8.6;;;;2.0;91.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:07:24;10.3;10.1;9.7;8.9;;;;2.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:09:53;10.8;10.6;10.2;9.2;;;;2.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:12:25;10.4;10.2;9.8;8.9;;;;2.0;115.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:14:54;10.3;10.1;9.9;9.1;;;;2.0;107.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:17:24;11.2;11.1;10.8;10.0;;;;2.0;104.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:19:53;10.3;10.2;9.9;9.1;;;;2.0;102.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:22:23;11.8;11.7;11.3;10.4;;;;2.0;105.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:24:54;11.2;11.1;10.8;10.0;;;;2.0;105.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:27:24;11.7;11.6;11.2;10.3;;;;2.0;106.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:29:54;12.2;12.1;11.7;10.7;;;;2.0;113.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:32:24;13.4;13.3;12.9;11.8;;;;2.0;114.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:34:53;13.7;13.5;13.2;12.3;;;;2.0;112.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:37:24;14.0;13.8;13.3;12.2;;;;2.0;114.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:39:54;13.3;13.1;12.7;11.7;;;;2.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:42:23;12.2;12.0;11.7;10.7;;;;2.0;135.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:44:53;12.5;12.3;11.8;10.7;;;;2.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:47:23;13.3;13.1;12.8;11.9;;;;2.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:49:52;15.2;15.0;14.5;13.3;;;;2.0;140.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:52:23;12.3;12.1;11.7;10.7;;;;2.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:54:55;13.3;13.2;13.0;12.2;;;;1.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:57:25;12.8;12.6;12.3;11.3;;;;1.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T00:59:55;12.8;12.6;12.3;11.3;;;;1.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:02:25;12.1;12.0;11.6;10.6;;;;1.0;171.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:04:56;11.5;11.3;11.0;10.1;;;;1.0;172.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:07:25;11.9;11.7;11.3;10.2;;;;1.0;177.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:09:57;12.1;11.9;11.4;10.4;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:12:27;12.6;12.4;11.9;10.8;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:14:58;12.0;11.9;11.5;10.6;;;;1.0;171.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:17:30;12.4;12.3;12.0;11.1;;;;1.0;164.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:20:00;12.7;12.5;12.1;11.1;;;;1.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:22:31;13.3;13.1;12.6;11.4;;;;1.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:25:02;13.2;13.0;12.7;11.7;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:27:32;13.3;13.1;12.7;11.6;;;;1.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:30:05;14.0;13.8;13.3;12.1;;;;1.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:32:36;14.7;14.5;14.0;12.8;;;;1.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:35:07;15.5;15.3;14.8;13.7;;;;1.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:37:38;15.0;14.8;14.4;13.3;;;;1.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:40:08;13.9;13.7;13.4;12.5;;;;1.0;155.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:42:40;16.0;15.8;15.3;14.0;;;;1.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:45:11;15.7;15.6;15.2;14.1;;;;1.0;158.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:47:41;16.0;15.8;15.4;14.2;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:50:12;16.2;16.0;15.6;14.4;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:52:42;16.6;16.5;16.1;14.9;;;;1.0;153.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:55:13;15.6;15.5;15.3;14.4;;;;2.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T01:57:43;16.2;16.1;15.8;14.7;;;;2.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:00:15;17.2;17.0;16.6;15.3;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:02:44;16.3;16.0;15.5;14.2;;;;2.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:05:14;17.1;16.8;16.3;14.8;;;;2.0;144.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:07:45;16.3;16.1;15.8;14.7;;;;2.0;149.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:10:15;16.7;16.4;15.9;14.6;;;;2.0;153.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:12:44;15.9;15.7;15.3;14.1;;;;2.0;158.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:15:14;15.9;15.7;15.3;14.0;;;;2.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:17:45;17.0;16.7;16.3;15.0;;;;2.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:20:15;17.3;17.1;16.6;15.3;;;;2.0;160.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:22:45;18.3;18.0;17.3;15.8;;;;2.0;160.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:25:15;16.2;16.0;15.7;14.6;;;;2.0;163.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:27:44;16.9;16.7;16.2;15.0;;;;2.0;163.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:30:14;16.9;16.8;16.3;15.1;;;;2.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:32:44;17.4;17.1;16.6;15.2;;;;2.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:35:14;15.8;15.7;15.4;14.3;;;;2.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:37:43;16.6;16.4;15.9;14.7;;;;2.0;161.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:40:13;17.3;17.1;16.6;15.3;;;;2.0;153.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:42:45;17.7;17.5;17.1;15.8;;;;2.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:45:15;16.4;16.2;15.7;14.4;;;;2.0;153.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:47:44;16.4;16.3;15.9;14.8;;;;2.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:50:14;17.3;17.0;16.5;15.1;;;;2.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:52:43;16.8;16.5;15.8;14.3;;;;2.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:55:13;17.4;17.1;16.6;15.2;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T02:57:46;16.8;16.6;16.0;14.5;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:00:18;16.2;16.0;15.5;14.2;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:02:51;16.5;16.3;15.7;14.4;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:05:27;17.6;17.4;16.8;15.3;;;;1.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:07:57;17.1;16.8;16.2;14.8;;;;1.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:10:28;16.0;15.8;15.3;14.1;;;;1.0;155.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:12:57;16.0;15.8;15.4;14.3;;;;1.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:15:30;16.2;16.0;15.6;14.4;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:18:00;17.4;17.1;16.5;15.1;;;;1.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:20:29;17.3;17.0;16.5;15.0;;;;1.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:22:59;17.6;17.4;17.1;15.8;;;;1.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:25:28;17.0;16.8;16.4;15.2;;;;1.0;149.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:27:58;17.2;17.0;16.6;15.3;;;;1.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:30:31;17.5;17.2;16.6;15.1;;;;1.0;136.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:33:02;17.7;17.4;16.9;15.4;;;;1.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:35:32;18.6;18.3;17.6;16.0;;;;1.0;140.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:38:03;18.1;17.8;17.3;15.9;;;;1.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:40:34;16.3;16.1;15.7;14.6;;;;1.0;140.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:43:04;19.3;19.0;18.4;16.9;;;;1.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:45:36;17.9;17.6;16.8;15.1;;;;1.0;149.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:48:06;17.3;17.1;16.7;15.4;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:50:36;18.4;18.2;17.6;16.2;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:53:05;18.1;17.8;17.4;16.0;;;;1.0;150.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:55:35;18.6;18.5;18.2;17.0;;;;1.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T03:58:05;18.0;17.8;17.3;15.9;;;;1.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:00:34;18.3;18.1;17.6;16.2;;;;1.0;146.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:03:06;17.9;17.7;17.3;16.1;;;;1.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:05:36;17.6;17.4;17.1;16.0;;;;2.0;138.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:08:06;17.6;17.4;17.1;15.9;;;;2.0;137.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:10:35;18.2;18.0;17.5;16.1;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:13:05;19.3;19.1;18.7;17.3;;;;2.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:15:34;18.3;18.1;17.6;16.3;;;;2.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:18:04;19.0;18.7;18.0;16.4;;;;2.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:20:33;17.6;17.4;17.0;15.7;;;;2.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:23:03;18.8;18.5;17.8;16.2;;;;2.0;146.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:25:38;17.3;17.1;16.6;15.2;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:28:08;19.3;19.0;18.5;17.0;;;;2.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:30:38;19.3;19.0;18.4;16.9;;;;2.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:33:09;19.0;18.8;18.4;17.0;;;;2.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:35:40;18.8;18.5;18.1;16.7;;;;2.0;130.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:38:10;18.6;18.3;17.8;16.4;;;;2.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:40:40;18.0;17.9;17.6;16.4;;;;2.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:43:12;18.7;18.5;18.2;16.9;;;;2.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:45:41;18.2;18.0;17.6;16.3;;;;2.0;144.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:48:15;17.0;16.9;16.5;15.3;;;;2.0;144.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:50:45;19.5;19.3;18.8;17.5;;;;2.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:53:15;17.7;17.5;17.2;15.9;;;;2.0;137.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:55:45;16.7;16.5;16.2;15.1;;;;2.0;132.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T04:58:15;18.0;17.8;17.4;16.1;;;;2.0;140.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:00:44;19.6;19.4;18.9;17.6;;;;2.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:03:15;18.9;18.7;18.3;16.9;;;;2.0;127.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:05:45;18.4;18.2;17.9;16.7;;;;2.0;124.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:08:15;19.4;19.1;18.6;17.1;;;;2.0;119.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:10:46;17.0;16.9;16.6;15.5;;;;2.0;119.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:13:15;17.9;17.7;17.2;15.9;;;;2.0;122.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:15:45;18.6;18.5;18.1;16.9;;;;2.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:18:15;19.8;19.7;19.4;18.1;;;;2.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:20:44;19.3;19.1;18.7;17.4;;;;2.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:23:14;20.7;20.3;19.6;17.9;;;;2.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:25:43;20.9;20.6;20.1;18.5;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:28:19;19.7;19.6;19.2;17.8;;;;2.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:30:48;20.1;19.9;19.4;17.9;;;;2.0;144.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:33:18;20.6;20.4;20.0;18.5;;;;2.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:35:48;18.9;18.7;18.3;17.0;;;;2.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:38:17;21.4;21.1;20.5;18.9;;;;2.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:40:47;19.1;18.9;18.4;17.0;;;;2.0;154.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:43:17;21.0;20.8;20.2;18.6;;;;2.0;164.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:45:48;20.0;19.7;19.2;17.7;;;;2.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:48:18;22.3;21.9;20.9;18.8;;;;2.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:50:48;20.9;20.6;20.0;18.5;;;;2.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:53:18;21.8;21.5;20.8;19.1;;;;2.0;161.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:55:47;23.3;23.0;22.2;20.2;;;;2.0;165.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T05:58:17;20.4;20.2;19.6;18.0;;;;2.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:00:47;21.1;20.9;20.6;19.3;;;;2.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:03:18;21.2;21.0;20.5;19.0;;;;2.0;160.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:05:48;22.0;21.9;21.6;20.2;;;;2.0;163.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:08:18;19.9;19.6;19.1;17.7;;;;2.0;168.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:10:47;21.5;21.3;20.8;19.2;;;;2.0;174.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:13:17;21.6;21.4;20.9;19.3;;;;2.0;180.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:15:47;20.6;20.4;20.0;18.7;;;;2.0;163.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:18:17;21.3;20.9;20.2;18.3;;;;2.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:20:47;20.0;19.9;19.6;18.4;;;;2.0;145.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:23:17;21.0;20.8;20.3;18.8;;;;2.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:25:46;20.9;20.8;20.3;18.9;;;;2.0;166.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:28:19;19.7;19.6;19.3;18.1;;;;2.0;173.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:30:48;20.3;20.1;19.6;18.1;;;;2.0;179.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:33:18;19.3;19.1;18.6;17.2;;;;2.0;181.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:35:47;18.6;18.5;18.1;16.9;;;;2.0;181.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:38:17;20.9;20.7;20.2;18.8;;;;2.0;175.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:40:46;20.6;20.4;19.9;18.3;;;;2.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:43:16;20.6;20.4;20.0;18.6;;;;2.0;159.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:45:45;21.3;21.1;20.7;19.2;;;;2.0;186.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:48:15;21.1;20.9;20.6;19.3;;;;2.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:50:48;19.2;19.1;18.7;17.3;;;;2.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:53:18;20.1;19.9;19.3;17.8;;;;2.0;163.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:55:50;20.1;19.8;19.3;17.8;;;;2.0;209.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T06:58:21;19.8;19.6;19.3;18.0;;;;2.0;194.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:00:54;20.0;19.8;19.4;18.0;;;;2.0;172.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:03:24;20.2;19.9;19.5;18.0;;;;2.0;188.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:05:55;19.2;19.1;18.7;17.3;;;;2.0;179.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:08:25;18.4;18.3;18.0;16.8;;;;2.0;174.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:10:54;19.2;19.0;18.6;17.3;;;;2.0;156.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:13:24;19.2;19.0;18.7;17.4;;;;2.0;185.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:15:54;19.3;19.1;18.6;17.2;;;;2.0;173.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:18:24;20.0;19.7;19.1;17.6;;;;2.0;165.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:20:53;18.3;18.1;17.6;16.3;;;;2.0;165.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:23:23;20.3;20.1;19.7;18.4;;;;2.0;184.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:25:53;19.1;18.9;18.6;17.4;;;;2.0;190.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:28:22;18.7;18.5;18.0;16.6;;;;2.0;157.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:30:52;18.3;18.1;17.5;16.1;;;;2.0;169.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:33:21;18.6;18.5;18.2;17.0;;;;2.0;155.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:35:51;19.6;19.3;18.6;16.9;;;;2.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:38:20;18.6;18.4;18.0;16.7;;;;2.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:40:52;17.9;17.8;17.5;16.4;;;;2.0;174.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:43:25;18.3;18.2;17.9;16.7;;;;2.0;166.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:46:13;17.7;17.6;17.3;16.2;;;;2.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:48:45;17.6;17.4;17.1;15.8;;;;2.0;125.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:51:15;16.8;16.6;16.3;15.2;;;;2.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:53:46;16.7;16.5;16.1;14.9;;;;2.0;125.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:56:16;15.8;15.7;15.5;14.6;;;;2.0;128.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T07:58:48;15.8;15.6;15.3;14.2;;;;2.0;129.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:01:19;15.0;14.9;14.6;13.6;;;;2.0;126.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:03:49;14.7;14.6;14.3;13.2;;;;2.0;129.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:06:19;14.5;14.5;14.3;13.4;;;;2.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:08:48;13.8;13.7;13.4;12.5;;;;1.0;162.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:11:18;14.9;14.7;14.3;13.2;;;;1.0;122.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:13:48;14.1;13.9;13.5;12.5;;;;1.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:16:18;14.4;14.3;14.1;13.2;;;;1.0;127.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:18:48;14.7;14.5;14.2;13.2;;;;1.0;121.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:21:17;14.3;14.2;13.9;13.0;;;;1.0;119.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:23:47;14.2;14.0;13.7;12.7;;;;1.0;110.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:26:16;14.2;14.0;13.7;12.7;;;;1.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:28:49;13.6;13.4;13.1;12.1;;;;1.0;124.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:31:18;14.0;13.9;13.6;12.7;;;;1.0;139.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:33:48;14.6;14.5;14.2;13.2;;;;1.0;91.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:36:18;13.1;13.0;12.6;11.7;;;;1.0;87.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:38:49;14.5;14.4;14.1;13.2;;;;1.0;92.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:41:19;14.3;14.2;14.0;13.0;;;;1.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:43:52;15.3;15.2;14.8;13.8;;;;1.0;94.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:46:24;14.3;14.2;13.8;12.7;;;;1.0;89.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:48:59;13.3;13.1;12.8;11.8;;;;1.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:51:33;17.2;17.0;16.7;15.6;;;;1.0;111.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:54:04;14.7;14.6;14.3;13.3;;;;1.0;132.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:56:35;13.7;13.5;13.3;12.4;;;;1.0;124.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T08:59:06;13.8;13.6;13.3;12.3;;;;1.0;100.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:01:37;12.3;12.2;11.9;11.0;;;;1.0;97.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:04:07;12.8;12.7;12.5;11.6;;;;1.0;115.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:06:37;14.7;14.5;14.0;12.8;;;;1.0;120.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:09:07;13.0;12.9;12.7;11.8;;;;1.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:11:39;15.2;15.1;14.8;13.8;;;;1.0;128.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:14:09;12.5;12.4;12.1;11.2;;;;1.0;131.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:16:39;13.3;13.1;12.8;11.8;;;;1.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:19:09;13.1;13.0;12.9;12.0;;;;1.0;104.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:21:39;10.7;10.5;10.3;9.5;;;;1.0;120.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:24:22;13.6;13.4;13.0;12.0;;;;1.0;125.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:26:52;10.0;9.9;9.7;9.0;;;;1.0;74.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:29:32;12.8;12.7;12.5;11.7;;;;1.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:32:03;10.3;10.2;10.1;9.4;;;;1.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:34:34;12.4;12.3;12.0;11.2;;;;1.0;85.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:37:04;11.2;11.1;10.9;10.1;;;;1.0;113.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:39:33;10.5;10.4;10.2;9.5;;;;1.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-07-22T09:42:05;8.6;8.6;8.4;7.8;;;;1.0;132.0;
