sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:02:24;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:04:49;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:07:14;7;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:09:40;7;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:12:05;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:14:30;10;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:16:55;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:19:22;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:21:49;11;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:24:11;10;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:26:37;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:29:02;18;17;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:31:27;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:33:52;14;14;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:36:19;18;16;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:38:43;19;18;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:41:10;12;11;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:46:00;9;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:48:25;8;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:50:50;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:53:15;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:55:40;10;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T00:58:06;7;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:00:31;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:02:56;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:05:25;11;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:07:50;9;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:10:17;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:12:39;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:15:05;11;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:17:33;10;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:20:04;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:22:22;10;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:24:47;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:27:15;8;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:29:38;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:32:03;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:34:29;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:36:53;13;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:39:18;10;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:41:43;10;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:44:09;10;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:46:34;10;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:49:00;12;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:51:25;12;12;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:53:51;15;13;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:56:16;14;12;
63662;PMS5003;49815;51.618;0.336;2022-09-14T01:58:40;10;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:01:06;10;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:03:32;12;11;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:05:58;10;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:08:22;15;12;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:10:47;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:13:12;13;11;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:15:38;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:18:03;10;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:20:30;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:22:54;12;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:25:19;11;11;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:27:45;16;12;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:30:10;12;11;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:32:38;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:35:03;13;11;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:37:29;11;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:39:53;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:42:19;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:44:42;10;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:47:08;15;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:49:33;10;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:51:58;12;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:54:23;11;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:56:48;9;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T02:59:13;10;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:01:38;10;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:04:04;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:06:29;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:08:55;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:11:20;10;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:13:45;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:16:11;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:18:36;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:21:02;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:23:27;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:25:52;10;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:28:18;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:30:43;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:33:08;11;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:35:33;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:38:00;11;10;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:40:25;10;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:42:50;11;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:45:16;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:47:41;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:50:07;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:52:32;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:54:57;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:57:23;10;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T03:59:48;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:02:14;8;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:04:39;9;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:07:05;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:09:31;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:11:55;8;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:14:22;10;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:16:46;8;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:19:11;8;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:21:37;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:24:02;11;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:26:28;9;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:28:52;9;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:31:18;9;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:33:43;9;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:36:09;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:38:34;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:40:59;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:43:25;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:45:49;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:48:15;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:50:40;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:53:06;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:55:31;7;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T04:57:56;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:00:21;9;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:02:47;7;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:05:12;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:07:37;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:10:03;8;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:12:28;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:14:53;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:17:19;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:19:44;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:22:10;7;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:24:35;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:27:01;12;11;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:29:27;8;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:31:52;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:34:17;10;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:36:42;9;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:39:08;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:41:33;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:43:59;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:46:24;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:48:50;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:51:16;8;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:53:41;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:56:07;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T05:58:31;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:00:56;7;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:03:22;7;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:05:47;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:08:12;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:10:38;10;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:13:03;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:15:30;7;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:17:55;9;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:20:20;8;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:22:45;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:25:11;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:27:37;7;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:30:02;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:32:29;10;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:34:52;7;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:37:18;8;8;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:39:44;10;9;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:42:09;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:44:34;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:47:00;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:49:25;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:51:51;7;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:54:17;6;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:56:42;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T06:59:08;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:01:33;8;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:03:58;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:06:24;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:08:49;5;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:11:14;6;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:13:39;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:16:04;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:18:29;6;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:20:55;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:23:20;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:25:45;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:28:11;6;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:30:37;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:33:02;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:35:27;8;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:37:52;5;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:40:17;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:42:42;6;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:45:08;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:47:33;6;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:49:58;7;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:52:24;7;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:54:49;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:57:15;6;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T07:59:40;6;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:02:05;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:04:30;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:06:56;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:09:21;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:11:46;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:14:11;5;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:16:37;8;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:19:03;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:21:29;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:23:53;6;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:26:19;7;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:28:44;6;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:31:09;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:33:35;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:36:00;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:38:25;6;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:40:50;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:43:15;5;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:45:41;6;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:48:07;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:50:31;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:52:57;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:55:26;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T08:57:48;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:00:13;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:02:49;4;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:05:06;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:07:31;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:09:54;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:12:19;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:14:46;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:17:11;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:19:37;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:22:01;5;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:24:27;7;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:26:52;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:29:17;6;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:31:43;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:34:08;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:36:33;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:38:58;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:41:23;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:43:57;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:46:13;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:48:39;7;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:51:06;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:53:29;6;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:55:54;6;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T09:58:20;7;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:00:45;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:03:23;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:05:35;8;6;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:08:01;6;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:12:51;7;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:15:17;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:22:32;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:24:58;6;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:27:30;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:29:48;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:32:15;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:34:37;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:37:08;5;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:39:29;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:41:55;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:46:44;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:49:13;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:51:37;5;0;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:54:00;3;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:56:25;3;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T10:58:54;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:01:19;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:03:43;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:06:07;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:08:30;0;0;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:11:00;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:13:24;2;0;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:15:46;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:18:13;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:20:39;1;0;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:23:04;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:25:25;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:27:50;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:30:15;5;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:32:41;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:35:10;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:37:33;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:39:58;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:42:21;3;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:44:45;5;5;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:47:12;3;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:49:41;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:52:02;6;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:54:26;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T11:56:52;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:01:41;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:04:09;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:06:41;7;7;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:11:24;7;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:13:48;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:16:13;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:18:53;5;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:21:05;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:23:31;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:25:57;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:28:26;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:38:17;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:40:32;6;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:42:50;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:50:08;7;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:52:33;4;4;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:54:59;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:57:24;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T12:59:48;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:02:17;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:04:37;4;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:07:03;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:09:28;6;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:11:53;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:14:17;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:16:43;5;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:21:32;3;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:23:57;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:26:23;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:28:48;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:31:15;5;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:33:38;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:36:03;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:38:29;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:40:54;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:43:19;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:45:44;3;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:48:09;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:50:33;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:52:59;2;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T13:55:25;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:00:15;4;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:02:42;3;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:05:04;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:07:30;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:09:55;3;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:12:20;3;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:19:35;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:24:26;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:26:51;0;0;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:29:15;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:31:40;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:34:09;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:36:30;6;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:38:56;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:41:21;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:43:46;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:46:11;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:48:36;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:51:01;4;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:53:26;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:55:51;2;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T14:58:17;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:00:41;3;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:03:06;3;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:05:32;3;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:07:57;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:10:24;0;0;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:12:47;3;3;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:15:12;3;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:17:38;1;1;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:20:03;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:22:28;5;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:24:53;2;2;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:27:18;0;0;
63662;PMS5003;49815;51.618;0.336;2022-09-14T15:29:43;4;3;
