sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63555;SDS011;49700;48.072;7.800;2022-09-14T00:00:04;5.13;;;4.73;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:02:34;11.80;;;5.13;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:05:00;5.30;;;4.43;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:07:25;4.97;;;4.03;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:09:51;13.43;;;5.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:12:16;5.43;;;4.53;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:14:42;4.93;;;4.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:17:07;12.77;;;4.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:19:33;5.00;;;4.17;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:21:58;22.80;;;6.73;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:24:25;6.83;;;4.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:26:51;6.97;;;4.53;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:29:17;5.23;;;4.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:31:42;5.83;;;4.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:34:10;5.13;;;4.00;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:36:42;4.80;;;4.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:39:10;6.67;;;5.27;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:41:37;9.10;;;4.63;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:49:03;6.33;;;5.73;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:51:36;7.33;;;5.27;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:54:05;5.83;;;5.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:56:31;12.17;;;5.47;;
63555;SDS011;49700;48.072;7.800;2022-09-14T00:58:57;5.77;;;4.93;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:01:26;6.83;;;4.77;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:03:52;5.40;;;4.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:06:21;5.93;;;4.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:11:38;11.60;;;5.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:22:47;8.20;;;5.53;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:25:34;6.30;;;5.70;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:28:22;7.07;;;5.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:30:52;7.13;;;4.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:33:26;5.70;;;4.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:35:57;4.90;;;4.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:38:29;5.17;;;4.77;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:40:59;8.00;;;5.03;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:43:29;6.63;;;4.93;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:45:59;6.40;;;5.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:48:36;6.17;;;5.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:51:11;5.83;;;5.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:53:42;4.83;;;4.43;;
63555;SDS011;49700;48.072;7.800;2022-09-14T01:56:22;5.57;;;4.57;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:01:56;7.80;;;5.03;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:04:29;10.93;;;4.83;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:07:07;6.37;;;4.97;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:09:32;7.47;;;6.70;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:11:58;7.03;;;5.00;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:14:25;6.20;;;5.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:16:51;5.23;;;4.73;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:19:17;7.40;;;5.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:21:43;5.53;;;5.00;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:24:08;7.90;;;5.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:26:35;5.00;;;4.43;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:29:01;7.33;;;6.57;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:37:10;5.63;;;5.13;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:42:21;5.63;;;5.13;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:45:16;5.83;;;4.93;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:50:49;6.03;;;5.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:55:57;9.90;;;5.97;;
63555;SDS011;49700;48.072;7.800;2022-09-14T02:58:32;5.43;;;4.93;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:01:05;5.67;;;5.27;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:03:33;6.50;;;5.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:05:58;10.47;;;6.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:08:24;6.90;;;5.57;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:10:50;9.10;;;5.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:13:16;6.73;;;6.07;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:15:42;6.87;;;6.27;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:18:07;8.80;;;6.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:20:33;7.70;;;5.70;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:22:59;6.87;;;6.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:25:25;7.50;;;6.17;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:27:53;7.33;;;5.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:30:20;6.53;;;4.97;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:32:46;6.87;;;5.63;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:35:12;6.87;;;4.93;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:37:38;5.53;;;4.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:40:05;5.83;;;4.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:42:32;4.97;;;4.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:44:58;6.83;;;4.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:47:23;5.27;;;4.77;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:49:49;4.50;;;4.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:52:15;4.50;;;4.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:54:41;6.07;;;4.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:57:06;3.80;;;3.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T03:59:32;5.77;;;3.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:01:58;5.63;;;4.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:04:24;3.97;;;3.67;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:06:50;4.67;;;4.27;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:09:15;4.03;;;3.57;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:11:43;5.17;;;4.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:14:09;7.43;;;4.17;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:16:34;5.33;;;4.53;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:18:59;4.70;;;3.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:21:25;6.57;;;4.03;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:23:51;4.73;;;4.17;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:26:19;6.87;;;4.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:28:45;11.70;;;4.83;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:31:11;5.77;;;5.23;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:33:38;4.20;;;3.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:36:14;4.47;;;3.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:38:42;6.47;;;4.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:43:37;8.43;;;4.17;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:46:05;5.13;;;4.63;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:48:39;6.20;;;4.57;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:51:08;5.50;;;4.93;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:53:37;6.57;;;4.63;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:56:07;6.10;;;5.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T04:58:35;9.40;;;4.73;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:01:15;6.27;;;4.63;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:03:42;5.87;;;5.03;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:06:09;11.17;;;4.97;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:08:37;5.20;;;4.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:11:03;5.47;;;4.97;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:13:30;5.60;;;4.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:16:03;7.30;;;5.17;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:18:48;8.70;;;6.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:21:18;4.63;;;4.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:23:44;5.67;;;4.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:26:10;5.27;;;4.23;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:28:36;5.73;;;5.13;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:31:03;5.60;;;5.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:33:30;5.60;;;4.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:36:00;5.83;;;5.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:38:27;6.10;;;5.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:40:56;5.40;;;4.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:43:22;6.77;;;5.57;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:45:48;5.73;;;5.17;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:48:14;6.27;;;5.47;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:50:39;8.93;;;5.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:53:05;6.27;;;5.67;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:55:30;7.37;;;6.73;;
63555;SDS011;49700;48.072;7.800;2022-09-14T05:57:56;12.33;;;6.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:00:21;10.17;;;5.27;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:02:47;7.50;;;6.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:05:14;6.77;;;6.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:07:40;6.60;;;5.93;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:10:06;5.97;;;5.47;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:12:31;8.47;;;6.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:14:57;6.93;;;5.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:17:22;7.63;;;5.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:19:48;5.30;;;4.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:22:13;5.83;;;5.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:24:38;8.53;;;5.27;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:27:04;5.73;;;5.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:29:32;5.43;;;4.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:31:58;6.73;;;5.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:34:24;7.03;;;5.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:36:49;7.80;;;5.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:39:14;5.77;;;5.17;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:41:40;6.73;;;5.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:44:17;7.93;;;5.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:46:43;7.23;;;4.70;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:49:12;6.03;;;5.27;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:51:45;5.70;;;5.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:54:11;5.80;;;5.07;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:56:39;5.37;;;4.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T06:59:06;8.43;;;5.87;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:01:33;5.70;;;5.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:03:59;7.03;;;5.47;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:06:27;5.10;;;4.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:08:54;6.80;;;5.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:11:21;5.60;;;4.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:13:52;5.27;;;4.67;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:16:26;7.07;;;5.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:18:53;6.03;;;5.43;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:21:19;6.60;;;4.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:23:45;7.47;;;5.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:26:16;7.50;;;5.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:28:45;6.53;;;5.53;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:31:16;6.70;;;5.27;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:33:47;7.40;;;5.47;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:36:15;5.87;;;4.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:38:40;6.07;;;4.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:41:06;6.57;;;4.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:43:32;4.30;;;3.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:46:02;8.23;;;4.57;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:48:28;4.53;;;4.13;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:51:01;7.77;;;4.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:53:28;6.00;;;4.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:55:57;5.67;;;5.03;;
63555;SDS011;49700;48.072;7.800;2022-09-14T07:58:24;6.13;;;4.23;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:00:49;13.37;;;5.67;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:03:15;4.03;;;3.63;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:05:40;3.63;;;3.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:08:06;3.47;;;3.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:10:33;3.50;;;2.63;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:12:59;4.20;;;2.83;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:15:25;3.33;;;3.07;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:17:51;5.83;;;3.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:20:16;2.70;;;2.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:22:42;4.43;;;3.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:25:08;4.77;;;2.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:27:34;3.10;;;2.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:30:00;3.27;;;2.83;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:32:25;6.33;;;2.70;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:34:51;4.53;;;2.87;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:37:16;5.53;;;3.00;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:39:42;3.70;;;2.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:42:10;3.40;;;2.17;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:44:44;3.20;;;2.87;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:47:15;5.70;;;2.83;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:49:47;4.13;;;2.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:54:49;3.13;;;2.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T08:57:18;4.70;;;3.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:02:39;4.60;;;2.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:10:54;6.87;;;4.17;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:13:25;3.60;;;2.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:15:58;7.43;;;2.93;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:18:48;4.70;;;2.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:21:31;5.90;;;3.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:27:04;3.30;;;3.00;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:29:34;2.80;;;2.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:32:16;3.30;;;3.03;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:34:44;4.27;;;3.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:37:24;4.67;;;2.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:39:50;5.07;;;3.17;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:42:19;4.77;;;3.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:47:32;2.83;;;2.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:50:14;6.60;;;3.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:52:49;2.93;;;2.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:55:19;4.20;;;2.53;;
63555;SDS011;49700;48.072;7.800;2022-09-14T09:57:47;6.20;;;2.70;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:02:38;3.43;;;2.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:07:33;3.37;;;2.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:10:05;3.67;;;2.47;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:12:37;7.10;;;3.13;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:15:14;2.80;;;2.53;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:20:27;2.83;;;2.63;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:22:53;3.17;;;2.67;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:25:19;8.40;;;3.13;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:27:48;3.77;;;2.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:30:26;8.07;;;3.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:33:08;9.70;;;3.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:44:24;2.93;;;2.43;;
63555;SDS011;49700;48.072;7.800;2022-09-14T10:58:26;4.50;;;3.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:01:18;5.80;;;3.53;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:09:31;2.80;;;2.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:17:35;5.17;;;2.83;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:20:15;3.33;;;2.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:23:24;13.23;;;4.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:26:11;7.00;;;3.23;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:28:42;8.27;;;3.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:36:29;3.60;;;2.97;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:39:09;5.53;;;2.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:41:55;5.00;;;3.43;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:44:36;7.20;;;3.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:47:19;4.37;;;2.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:49:59;3.27;;;2.97;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:52:31;6.33;;;3.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:54:58;5.00;;;3.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:57:25;5.23;;;3.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T11:59:56;3.20;;;2.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T12:12:42;4.40;;;3.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T12:15:21;3.83;;;2.53;;
63555;SDS011;49700;48.072;7.800;2022-09-14T12:20:36;5.50;;;2.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T12:23:05;3.30;;;3.00;;
63555;SDS011;49700;48.072;7.800;2022-09-14T12:28:36;4.20;;;3.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T12:59:02;4.50;;;2.37;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:04:23;4.83;;;2.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:06:52;4.80;;;2.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:09:24;4.57;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:12:09;2.10;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:17:15;6.60;;;2.43;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:19:41;2.17;;;1.97;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:22:23;2.00;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:24:51;1.90;;;1.43;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:27:23;4.60;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:30:32;1.47;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:32:46;3.07;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:35:20;1.57;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:37:52;2.00;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:40:22;1.63;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:42:49;1.67;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:48:00;1.83;;;1.53;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:50:25;2.13;;;1.53;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:52:51;3.93;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T13:55:19;1.87;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:08:59;1.70;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:13:52;1.33;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:16:22;1.00;;;0.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:18:51;2.83;;;1.10;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:21:23;4.03;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:26:46;2.83;;;0.90;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:29:13;1.43;;;1.27;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:31:40;1.57;;;1.00;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:34:10;2.50;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:36:43;2.00;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:39:09;2.90;;;1.63;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:41:34;2.33;;;1.27;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:44:01;1.83;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:46:27;2.53;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:48:53;1.27;;;0.97;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:51:18;1.93;;;1.43;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:53:43;4.53;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:56:10;2.13;;;1.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T14:58:44;1.77;;;1.67;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:01:11;1.70;;;1.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:03:37;2.27;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:06:12;3.00;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:08:39;2.27;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:11:08;2.33;;;1.67;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:13:42;2.50;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:16:08;1.50;;;1.40;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:18:33;2.37;;;1.73;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:20:58;1.93;;;1.70;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:23:24;2.80;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:25:50;1.63;;;1.20;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:28:15;2.30;;;1.60;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:30:41;1.63;;;1.30;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:33:06;6.67;;;2.00;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:35:32;1.43;;;1.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:37:57;3.00;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:40:23;5.03;;;2.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:42:48;2.30;;;1.53;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:45:14;4.97;;;1.50;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:47:40;3.00;;;1.33;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:50:06;3.60;;;1.80;;
63555;SDS011;49700;48.072;7.800;2022-09-14T15:52:35;2.83;;;1.60;;
