sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:02:13;83;44;;210;151240
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:04:43;81;46;;202;149284
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:09:45;79;45;;197;148780
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:12:15;85;46;;216;150726
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:14:46;65;42;;164;150254
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:17:17;84;44;;212;150745
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:19:47;73;43;;185;150644
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:22:17;80;46;;201;150396
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:24:47;90;48;;222;147535
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:27:17;77;44;;196;152609
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:29:48;88;46;;222;150034
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:32:19;85;46;;215;150865
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:34:49;79;44;;198;150172
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:37:21;75;45;;190;151528
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:39:50;81;44;;205;150294
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:42:21;84;45;;210;148269
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:44:57;81;46;;206;152569
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:47:22;87;46;;218;149055
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:49:53;82;46;;210;152390
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:52:23;90;47;;227;149680
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:54:57;83;45;;209;150840
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:57:24;79;45;;198;150186
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T00:59:54;87;44;;221;150993
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:02:26;82;48;;205;149785
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:04:56;88;44;;223;151317
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:07:37;83;47;;210;151080
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:12:34;81;45;;205;150294
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:20:12;73;45;;184;149476
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:22:41;71;44;;183;152525
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:27:37;89;48;;225;151151
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:32:33;81;45;;204;150715
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:35:07;86;45;;217;150846
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:37:42;80;47;;202;150143
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:40:09;77;44;;195;150052
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:42:33;83;45;;210;150861
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:45:06;78;45;;197;150407
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:47:44;95;47;;239;150878
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:50:06;84;44;;210;149028
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:52:38;81;44;;208;152306
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:55:15;85;45;;214;150637
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T01:57:38;69;42;;174;150209
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:00:08;85;46;;214;150778
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:02:53;81;47;;204;149460
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:05:14;82;45;;210;152136
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:07:39;77;43;;193;150163
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:10:10;78;42;;197;149742
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:12:39;80;47;;201;149866
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:15:10;70;42;;178;150944
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:17:40;79;45;;194;145505
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:22:41;72;44;;180;149506
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:25:11;74;44;;188;152326
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:27:42;84;44;;211;149372
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:30:13;76;46;;193;151619
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:32:50;79;42;;201;151207
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:35:22;80;46;;202;149914
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:37:56;79;45;;195;147717
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:40:17;77;43;;198;152366
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:47:51;93;47;;231;149023
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:50:23;77;44;;196;151014
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:53:03;74;44;;188;151638
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:55:19;94;49;;236;150487
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T02:58:01;82;44;;207;149791
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:00:19;88;47;;220;149965
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:02:49;85;46;;216;151103
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:05:20;84;44;;212;150507
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:07:50;70;44;;177;149792
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:10:20;84;42;;213;150870
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:12:50;82;45;;207;149730
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:15:21;71;45;;179;150172
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:17:51;65;41;;164;150297
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:20:26;78;45;;196;150479
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:22:52;87;47;;222;151601
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:25:22;71;42;;179;150023
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:27:54;87;46;;214;146252
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:30:23;83;45;;215;153840
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:32:54;88;47;;223;151319
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:35:26;81;45;;204;150597
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:37:55;86;48;;214;147636
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:40:26;86;44;;222;153773
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:42:56;96;48;;241;150066
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:45:27;79;45;;200;150604
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:47:57;86;46;;215;149597
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:50:27;84;46;;212;150800
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:52:57;75;44;;188;148503
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:55:27;77;45;;196;151750
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T03:57:58;84;46;;210;149927
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:00:28;89;47;;224;149878
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:02:58;84;45;;212;150887
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:05:29;87;45;;219;150668
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:07:59;92;47;;231;150363
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:10:29;78;45;;196;149569
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:13:01;82;45;;206;149749
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:15:30;82;45;;208;150663
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:18:00;71;43;;180;150715
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:20:30;86;46;;216;150579
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:23:00;85;45;;214;149995
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:25:30;88;49;;217;147321
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:28:01;77;43;;197;152815
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:30:31;88;46;;223;150812
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:33:02;89;47;;225;150168
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:35:32;87;45;;219;149327
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:38:02;83;46;;211;150802
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:40:33;90;47;;227;150580
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:43:03;87;46;;220;151032
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:45:33;89;47;;224;149716
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:48:05;82;45;;206;150130
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:50:34;79;45;;198;149556
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:53:04;79;43;;202;151770
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:55:35;80;46;;201;149652
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T04:58:05;89;47;;225;150141
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:00:36;82;45;;207;149692
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:03:06;74;44;;189;151610
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:05:37;84;44;;213;150880
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:10:38;72;43;;180;149717
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:13:08;76;42;;192;150021
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:15:39;80;46;;201;149673
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:18:09;88;47;;222;150087
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:20:40;78;43;;199;151483
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:23:10;87;45;;219;149723
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:25:40;87;45;;219;150593
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:28:10;81;46;;205;150985
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:30:41;79;43;;198;149589
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:33:11;79;45;;201;150764
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:35:42;76;43;;192;150900
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:38:12;91;46;;229;149953
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:40:42;91;47;;231;150825
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:43:13;70;43;;175;148768
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:48:16;81;44;;202;149345
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:50:46;90;47;;228;151114
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:53:16;83;46;;208;149837
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:55:46;87;43;;219;150897
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T05:58:17;73;44;;183;150089
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:00:47;96;46;;241;150377
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:03:17;85;46;;214;150227
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:05:47;85;48;;213;149186
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:08:18;82;44;;209;151328
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:10:48;82;43;;206;150460
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:13:18;82;46;;207;150139
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:15:48;87;44;;219;150070
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:18:18;75;44;;187;149491
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:20:51;86;46;;217;150255
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:23:19;91;47;;227;149464
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:25:51;88;46;;223;151093
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:28:20;87;44;;220;150569
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:30:50;83;46;;210;150952
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:33:21;84;45;;212;150436
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:35:58;77;41;;193;149859
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:38:22;87;49;;217;149097
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:40:56;82;45;;207;150690
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:43:24;79;44;;202;152271
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:45:57;81;44;;205;150258
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:48:25;82;44;;205;149696
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:50:54;93;47;;235;150074
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:53:25;90;48;;229;152025
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:55:57;83;43;;208;148735
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T06:58:25;76;44;;192;151510
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:00:59;73;42;;181;148751
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:03:26;79;45;;199;150765
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:06:06;82;45;;208;150905
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:08:27;83;46;;209;150582
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:10:58;80;44;;203;151574
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:13:29;77;44;;195;150686
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:16:03;83;49;;204;145887
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:18:32;75;45;;194;154040
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:23:34;80;45;;202;149708
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:26:05;77;46;;195;150547
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:28:35;88;47;;222;150378
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:31:20;91;50;;229;150589
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:33:36;86;46;;216;150189
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:36:06;79;46;;200;150060
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:38:36;86;47;;217;150934
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:41:07;76;44;;188;148225
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:43:37;72;46;;181;150469
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:46:08;80;47;;203;151766
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:48:38;83;46;;211;151018
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:51:09;86;47;;215;149909
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:53:40;82;45;;203;147645
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:56:10;70;44;;182;153923
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T07:58:41;81;47;;205;150319
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:01:12;77;44;;194;150444
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:03:41;88;49;;220;149863
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:08:43;83;48;;209;149689
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:11:14;75;46;;189;150793
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:13:44;88;47;;221;150271
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:16:14;83;46;;210;150503
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:18:45;95;49;;239;150568
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:21:16;69;45;;176;151228
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:23:46;91;51;;229;150728
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:26:17;90;47;;226;149897
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:28:48;85;48;;216;150958
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:31:18;85;46;;214;150268
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:33:52;92;53;;233;150367
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:36:19;84;45;;209;149014
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:38:49;81;48;;206;151975
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:43:50;85;49;;216;150770
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:46:30;75;46;;188;150375
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:48:51;83;49;;208;149148
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:51:21;81;46;;207;152482
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:53:53;68;46;;171;148940
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:56:30;81;47;;205;151287
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T08:59:03;79;46;;199;151040
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:04:06;77;47;;194;150963
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:09:04;86;48;;217;150964
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:11:25;78;47;;194;147729
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:13:54;86;50;;219;152139
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:16:24;85;48;;213;150194
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:18:56;76;47;;192;149655
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:21:30;79;48;;200;150903
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:23:58;75;48;;189;150624
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:26:30;82;49;;201;146851
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:28:57;82;48;;211;154131
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:31:32;84;49;;212;150341
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:33:57;77;47;;193;150372
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:36:29;83;49;;208;149952
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:38:59;77;48;;196;151343
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:41:30;85;50;;216;150965
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:44:01;82;50;;207;149767
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:46:30;82;48;;206;150013
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:49:01;84;52;;214;151235
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:51:32;77;48;;195;150354
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:54:06;85;50;;213;149757
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:56:32;85;49;;214;149959
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T09:59:02;83;51;;211;151098
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:01:33;89;53;;224;150035
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:04:16;87;49;;221;150835
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:06:40;84;50;;210;149827
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:09:05;86;51;;217;150781
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:11:37;84;49;;215;151905
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:14:17;82;49;;206;150114
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:16:37;94;53;;236;150529
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:19:13;83;51;;210;150301
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:21:37;82;49;;208;150627
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:24:17;79;50;;198;149803
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:26:37;83;49;;209;150372
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:31:38;78;50;;198;152297
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:34:10;80;49;;201;150693
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:36:40;80;50;;200;149992
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:41:51;84;51;;212;150934
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:46:45;78;49;;200;152293
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:51:43;87;51;;218;150216
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:56:47;76;49;;193;151668
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T10:59:32;76;49;;190;149019
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:07:04;77;49;;194;151114
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:09:21;77;49;;194;149629
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:19:23;85;52;;215;150739
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:21:51;75;48;;189;149605
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:24:22;77;49;;195;151480
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:29:34;79;50;;198;149290
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:31:53;79;49;;200;151471
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:34:26;81;51;;203;149983
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:36:50;84;51;;212;149970
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:39:21;82;50;;208;150571
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:42:00;86;51;;214;147694
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:44:21;82;48;;210;153258
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:46:52;86;52;;216;149493
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:54:23;80;49;;202;150898
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T11:56:56;74;49;;188;150697
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:01:54;75;47;;189;150246
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:04:24;81;52;;203;148904
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:06:55;95;51;;240;151254
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:11:56;81;51;;204;150731
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:14:28;94;52;;235;149991
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:17:16;88;51;;223;150814
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:19:27;81;50;;204;150186
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:24:28;73;46;;183;150245
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:27:02;80;52;;202;150944
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:29:32;87;48;;220;150211
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:32:00;79;51;;199;150543
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:34:31;82;49;;204;149018
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:37:02;81;51;;207;151722
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:39:31;80;49;;201;150143
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:42:09;79;49;;199;149626
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:44:36;84;49;;211;150217
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:49:33;82;52;;207;149655
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:52:08;85;49;;217;151815
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T12:59:48;86;51;;218;151193
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:04:37;86;51;;217;149808
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:09:44;85;50;;211;148201
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:12:09;78;50;;196;150469
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:14:47;82;49;;208;150838
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:17:13;80;49;;202;150982
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:22:17;73;49;;181;147639
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:24:45;87;49;;222;152503
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:27:24;90;53;;224;148344
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:29:44;63;44;;160;151397
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:32:17;86;52;;217;150304
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:34:45;84;48;;209;148846
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:37:16;80;48;;203;151888
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:39:48;84;51;;209;149227
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:42:17;76;50;;193;151736
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:44:49;81;47;;204;150117
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:47:19;91;52;;232;152555
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:49:50;82;49;;206;150336
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:54:54;92;51;;232;150755
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T13:57:22;73;48;;187;152201
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-14T14:02:22;83;49;;209;150145
