sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:01:48;5.50;5.50;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:04:17;6.25;6.25;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:06:43;6.00;6.00;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:09:16;7.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:11:47;5.00;5.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:14:13;5.50;5.25;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:16:39;8.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:19:15;7.75;6.00;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:21:54;6.50;6.50;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:24:22;5.00;5.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:26:49;5.50;4.50;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:29:14;7.75;7.50;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:31:40;6.00;5.00;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:34:06;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:36:36;7.25;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:39:03;6.25;5.50;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:41:30;9.00;8.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:46:27;6.75;6.75;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:48:55;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:51:24;7.50;7.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:53:50;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:56:16;8.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T00:58:42;8.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:01:09;7.75;6.50;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:03:35;5.75;5.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:06:07;7.50;5.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:16:56;7.00;5.50;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:19:41;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:22:25;6.00;6.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:25:17;6.75;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:28:11;5.25;5.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:30:45;6.25;4.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:33:26;6.50;5.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:35:59;7.00;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:38:43;6.00;6.00;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:41:13;6.25;5.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:43:42;5.00;5.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:46:13;9.00;7.75;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:48:52;5.00;5.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:51:38;4.25;4.25;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T01:56:42;4.00;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:01:49;5.00;4.50;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:07:12;7.25;7.00;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:09:39;5.50;5.50;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:12:06;6.50;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:14:31;7.00;5.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:16:57;6.25;5.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:19:22;6.50;6.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:21:53;8.00;8.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:24:18;4.00;4.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:26:44;5.50;4.25;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:29:15;7.25;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:37:14;7.00;6.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:40:04;5.75;5.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:47:48;6.25;5.25;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:50:40;6.75;6.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:53:16;7.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:55:50;6.00;6.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T02:58:19;8.00;5.50;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:00:47;8.00;7.00;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:03:15;6.25;5.75;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:05:42;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:08:08;7.00;6.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:10:34;5.00;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:13:00;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:15:26;5.75;5.75;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:17:52;7.00;6.75;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:20:19;7.00;7.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:22:49;5.00;5.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:25:15;6.00;5.75;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:27:40;5.50;5.50;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:30:06;4.50;4.50;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:32:32;7.00;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:34:58;7.50;6.50;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:37:24;7.00;7.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:39:50;5.50;5.25;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:42:15;8.00;4.75;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:44:41;9.50;5.00;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:47:06;6.25;5.25;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:49:32;10.25;9.25;7.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:51:58;7.00;7.00;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:54:23;5.00;5.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:56:50;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T03:59:16;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:01:42;6.50;5.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:04:07;6.00;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:06:32;7.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:08:58;5.00;5.00;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:11:24;8.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:13:50;7.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:16:16;4.00;4.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:18:44;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:21:12;5.75;5.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:23:39;6.25;5.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:26:10;6.75;5.75;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:28:37;9.00;6.50;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:31:04;13.50;13.50;11.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:33:30;8.00;8.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:35:59;5.50;5.50;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:38:29;5.75;5.50;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:40:56;5.75;4.75;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:43:22;7.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:45:48;8.00;6.50;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:48:14;7.00;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:50:40;9.25;5.75;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:53:05;6.25;6.25;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:55:30;8.25;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T04:57:56;6.75;4.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:00:21;7.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:02:47;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:05:12;7.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:07:38;7.50;7.50;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:10:03;6.00;4.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:12:29;5.50;4.00;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:14:55;10.00;7.25;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:17:20;4.00;4.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:19:45;5.75;5.75;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:22:11;6.00;4.75;4.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:24:36;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:27:01;4.25;4.25;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:29:30;4.75;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:31:56;6.75;6.75;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:34:21;5.75;5.50;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:36:47;7.25;5.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:39:12;6.25;4.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:41:38;6.75;6.75;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:44:03;6.00;6.00;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:46:29;8.00;8.00;7.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:48:55;7.75;6.50;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:51:21;8.00;8.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:53:49;9.75;9.00;7.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:56:15;7.75;7.75;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T05:58:44;14.25;12.25;11.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:03:41;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:06:08;7.25;7.25;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:08:35;9.75;7.50;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:11:02;8.50;7.75;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:13:31;8.75;7.00;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:16:01;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:18:31;7.25;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:20:58;11.00;11.00;8.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:23:23;7.75;6.00;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:25:52;10.00;8.75;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:28:18;10.00;8.75;7.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:30:43;10.75;8.75;7.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:33:09;9.75;8.25;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:35:34;8.00;7.50;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:38:00;6.50;6.50;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:40:25;8.75;8.25;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:42:51;9.00;8.25;7.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:45:17;7.25;6.00;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:47:42;8.00;6.75;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:50:08;8.00;7.75;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:52:34;11.50;11.00;10.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:55:00;16.25;15.75;13.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:57:26;9.75;9.75;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T06:59:51;8.00;7.50;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:02:17;10.00;10.00;8.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:04:42;9.75;8.00;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:07:07;10.25;9.50;7.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:09:33;10.50;7.75;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:11:58;8.00;7.75;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:14:24;11.25;10.25;8.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:16:49;12.50;8.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:19:14;7.50;7.50;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:21:40;8.00;8.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:24:06;6.00;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:26:32;7.00;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:29:04;5.25;5.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:31:32;11.00;10.75;9.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:34:04;8.75;8.00;7.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:36:31;7.25;7.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:38:58;8.50;8.25;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:41:24;16.25;15.00;10.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:43:52;15.00;15.00;12.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:46:19;8.75;7.50;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:48:46;9.25;8.00;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:51:12;10.50;9.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:53:39;7.75;7.75;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:56:07;7.25;7.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T07:58:34;9.00;8.50;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:01:01;7.00;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:03:32;11.75;10.25;8.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:06:14;11.00;9.75;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:08:46;9.00;8.50;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:11:17;11.25;10.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:13:47;10.00;9.75;7.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:16:15;15.75;13.00;10.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:18:41;10.50;10.50;8.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:21:08;13.00;11.25;9.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:23:37;12.75;11.00;8.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:26:03;11.25;10.25;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:28:30;18.50;14.25;11.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:31:00;10.00;10.00;7.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:33:31;7.25;7.25;6.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:36:00;10.75;9.75;8.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:38:25;9.75;9.25;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:40:51;10.75;10.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:43:17;10.25;10.25;8.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:45:45;8.75;7.25;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:48:17;13.25;10.50;8.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:50:49;9.75;9.75;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:53:21;10.50;9.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T08:55:57;9.25;7.25;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:01:03;13.75;12.00;10.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:03:48;11.50;10.50;10.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:09:56;10.25;9.75;8.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:11:59;10.00;9.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:17:09;10.00;10.00;8.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:19:57;9.00;9.00;7.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:22:34;6.25;6.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:25:06;11.25;9.00;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:27:41;6.75;6.75;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:30:09;9.00;7.75;6.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:32:38;9.75;9.75;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:35:04;16.00;15.25;11.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:37:31;9.75;8.50;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:40:01;13.25;11.75;9.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:42:30;16.50;16.25;13.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:45:05;9.00;7.50;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:47:34;17.75;16.25;12.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:50:04;16.50;15.00;12.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:52:53;24.00;21.00;19.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:55:23;11.50;11.50;10.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T09:57:52;11.75;11.00;8.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:00:20;10.00;8.25;7.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:02:49;6.75;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:05:22;18.00;15.25;12.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:08:00;9.25;9.25;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:13:03;11.00;7.50;6.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:15:38;8.00;8.00;7.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:18:13;5.50;5.00;4.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:25:43;16.00;16.00;13.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:31:03;6.75;6.75;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:33:44;5.00;5.00;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:41:53;6.75;6.50;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:44:44;10.00;7.50;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:50:37;14.00;10.25;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T10:56:04;14.00;14.00;10.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:06:28;5.50;5.50;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:08:59;4.00;4.00;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:11:39;6.75;6.00;5.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:22:13;6.00;6.00;5.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:25:07;8.00;6.50;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:30:13;4.25;4.25;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:32:46;9.75;7.25;5.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:40:36;8.25;7.00;6.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:43:17;6.75;6.75;5.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:46:09;5.75;5.75;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:51:20;4.75;4.75;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:53:50;4.25;4.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:56:23;5.50;4.75;3.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T11:58:51;2.25;2.25;2.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T12:01:36;5.00;4.00;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T12:11:38;4.25;4.25;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T12:14:11;3.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T12:17:22;17.75;12.25;8.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T12:19:51;4.75;4.25;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T12:22:37;2.75;2.75;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T12:27:29;4.75;3.50;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T12:29:58;4.00;3.25;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T12:32:37;5.00;4.00;3.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T12:38:37;6.75;6.75;4.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T12:46:01;5.00;5.00;4.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:02:34;4.75;4.75;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:05:28;3.50;3.50;3.25
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:07:56;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:12:50;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:17:56;3.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:20:28;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:22:55;3.00;3.00;2.75
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:25:24;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:28:02;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:30:31;3.00;3.00;3.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:32:58;2.75;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:38:07;1.00;1.00;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:40:38;1.75;1.25;1.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:43:03;2.75;2.75;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:45:31;3.25;3.25;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:47:57;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:50:23;3.00;2.25;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:52:51;2.75;2.75;2.50
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T13:55:20;3.00;2.75;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T14:03:19;2.00;2.00;2.00
59946;PMS7003;45806;48.87395480;2.35854960;2022-09-14T14:05:48;2.00;2.00;2.00
