sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-09-14T00:01:44;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.38;7.09;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T00:04:13;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.40;7.12;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T00:06:49;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.67;7.34;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T00:09:19;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.43;7.99;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T00:11:51;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.48;7.18;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T00:14:20;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.30;7.03;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T00:16:49;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.81;6.62;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T00:19:19;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.76;7.42;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T00:21:54;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.23;6.97;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T00:24:26;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.54;7.23;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T00:26:58;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.97;6.75;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T00:29:28;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.95;7.58;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T00:31:57;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.80;6.61;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T00:34:27;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.44;7.15;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T00:36:58;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.25;6.99;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T00:39:27;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.96;6.74;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T00:41:56;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.10;6.86;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T00:47:28;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.97;7.60;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T00:49:59;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.91;7.55;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T00:52:35;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.04;7.65;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T00:55:10;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.32;7.89;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T00:57:44;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.17;7.76;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T01:00:18;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.01;7.63;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T01:02:49;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.37;7.09;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T01:05:18;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.24;7.82;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T01:08:17;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.65;8.17;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T01:11:08;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.13;6.89;0.42
40102;SPS30;25814;48.550;9.108;2022-09-14T01:13:54;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.27;7.85;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T01:16:33;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.72;9.08;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T01:19:16;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.51;8.05;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T01:22:01;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.72;8.23;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T01:24:44;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.09;8.54;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T01:27:32;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.80;9.14;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T01:30:06;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.79;9.14;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T01:32:41;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.72;9.08;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T01:35:18;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.08;7.69;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T01:37:57;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.27;7.85;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T01:40:35;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.44;7.99;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T01:43:13;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.48;8.88;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T01:45:50;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.62;9.00;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T01:48:23;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.44;8.00;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T01:51:01;1.33;1.33;1.33;1.26;10.04;10.03;10.03;9.97;8.44;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T01:53:39;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.05;9.36;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T01:56:15;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.76;9.11;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T01:58:52;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.79;9.14;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T02:01:32;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.93;9.26;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T02:04:09;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.21;9.49;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T02:06:45;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.15;8.60;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T02:09:17;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.39;8.80;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T02:11:51;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.02;9.33;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T02:14:27;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.03;9.34;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T02:16:57;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.33;8.75;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T02:19:28;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.33;8.75;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T02:22:06;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.75;8.25;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T02:24:35;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.27;8.70;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T02:27:04;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.55;8.94;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T02:29:37;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.09;8.54;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T02:32:09;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.58;8.11;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T02:34:51;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.40;7.96;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T02:37:34;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.35;7.92;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T02:40:12;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.26;7.84;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T02:42:54;1.46;1.46;1.46;1.38;11.06;11.05;11.05;10.98;9.30;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T02:45:46;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.66;9.03;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T02:48:31;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.49;9.73;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T02:51:08;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.39;9.64;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T02:53:52;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.10;10.25;0.42
40102;SPS30;25814;48.550;9.108;2022-09-14T02:56:28;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.32;9.58;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T02:58:58;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.80;9.99;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T03:01:29;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.10;11.94;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T03:03:58;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.29;11.26;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T03:06:27;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.08;11.08;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T03:08:56;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.08;12.77;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T03:14:51;1.95;1.95;1.95;1.84;14.73;14.73;14.72;14.63;12.39;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T03:17:22;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.52;12.30;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T03:19:51;1.84;1.84;1.84;1.74;13.93;13.92;13.92;13.83;11.72;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T03:22:20;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.19;12.01;0.48
40102;SPS30;25814;48.550;9.108;2022-09-14T03:24:48;2.02;2.02;2.02;1.91;15.28;15.27;15.27;15.17;12.85;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T03:27:17;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.09;11.93;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T03:29:46;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.69;11.59;0.48
40102;SPS30;25814;48.550;9.108;2022-09-14T03:32:14;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.07;11.07;0.48
40102;SPS30;25814;48.550;9.108;2022-09-14T03:34:46;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.27;11.24;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T03:37:15;1.79;1.79;1.79;1.70;13.54;13.53;13.53;13.45;11.39;0.49
40102;SPS30;25814;48.550;9.108;2022-09-14T03:39:43;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.32;9.58;0.49
40102;SPS30;25814;48.550;9.108;2022-09-14T03:42:12;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.02;9.33;0.48
40102;SPS30;25814;48.550;9.108;2022-09-14T03:44:41;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.54;9.77;0.48
40102;SPS30;25814;48.550;9.108;2022-09-14T03:47:09;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.70;10.76;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T03:49:38;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.64;9.86;0.49
40102;SPS30;25814;48.550;9.108;2022-09-14T03:52:09;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.17;11.15;0.49
40102;SPS30;25814;48.550;9.108;2022-09-14T03:54:38;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.21;11.19;0.48
40102;SPS30;25814;48.550;9.108;2022-09-14T03:57:07;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.89;10.92;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T03:59:36;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.26;12.08;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T04:02:04;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.65;10.72;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T04:04:33;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.17;12.00;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T04:07:02;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.65;12.41;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T04:09:34;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.01;11.86;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T04:12:03;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.90;11.77;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T04:14:33;1.94;1.94;1.94;1.83;14.64;14.64;14.64;14.55;12.32;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T04:17:02;2.01;2.01;2.01;1.90;15.17;15.17;15.17;15.07;12.77;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T04:19:31;1.93;1.93;1.93;1.83;14.59;14.59;14.59;14.50;12.28;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T04:22:02;1.95;1.95;1.95;1.84;14.73;14.72;14.72;14.63;12.39;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T04:24:34;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.62;12.38;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T04:27:03;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.77;12.51;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T04:29:32;1.79;1.79;1.79;1.69;13.51;13.51;13.51;13.42;11.37;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T04:32:01;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.51;12.29;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T04:34:30;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.59;12.36;0.43
40102;SPS30;25814;48.550;9.108;2022-09-14T04:36:59;1.89;1.89;1.89;1.78;14.25;14.25;14.25;14.16;11.99;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T04:39:28;1.87;1.87;1.87;1.76;14.09;14.08;14.08;13.99;11.85;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T04:42:00;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.04;11.04;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T04:44:28;1.89;1.89;1.89;1.79;14.26;14.26;14.26;14.17;12.00;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T04:46:57;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.64;11.55;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T04:49:26;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.32;12.97;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T04:51:55;1.99;1.99;1.99;1.89;15.06;15.06;15.05;14.96;12.67;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T04:54:24;2.01;2.01;2.01;1.90;15.17;15.16;15.16;15.07;12.76;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T04:56:52;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.36;12.16;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T04:59:24;2.08;2.08;2.08;1.96;15.68;15.68;15.67;15.58;13.19;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:01:53;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.74;13.33;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T05:04:21;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.24;12.90;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T05:06:50;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.80;11.68;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:09:20;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.88;12.60;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T05:11:49;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.57;11.50;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:14:18;1.85;1.85;1.85;1.75;14.00;13.99;13.99;13.90;11.77;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:16:49;1.96;1.96;1.96;1.85;14.80;14.79;14.79;14.70;12.45;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:19:18;1.90;1.90;1.90;1.80;14.36;14.36;14.36;14.27;12.08;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:21:47;1.98;1.98;1.98;1.88;14.97;14.97;14.97;14.88;12.60;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:24:16;1.96;1.96;1.96;1.85;14.78;14.78;14.78;14.68;12.44;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:26:46;1.98;1.98;1.98;1.87;14.97;14.96;14.96;14.87;12.59;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:29:17;2.00;2.00;2.00;1.89;15.12;15.11;15.11;15.02;12.72;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:31:49;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.32;11.28;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:34:17;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.42;12.21;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:36:46;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.14;11.97;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T05:39:15;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.79;11.68;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T05:41:47;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.69;12.44;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T05:44:16;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.57;11.50;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T05:46:44;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.74;12.48;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T05:49:16;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.86;10.89;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T05:51:45;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.12;10.27;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T05:54:13;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.41;10.51;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T05:56:42;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.79;9.99;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T05:59:11;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.28;10.40;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T06:01:40;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.18;11.16;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T06:04:08;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.51;9.75;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T06:06:40;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.22;11.20;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T06:09:09;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.85;10.89;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T06:11:38;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.61;9.83;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T06:14:06;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.33;10.44;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T06:16:35;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.09;11.09;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T06:19:04;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.86;10.05;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T06:21:33;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.73;10.78;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T06:24:05;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.80;10.84;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T06:26:33;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.04;10.19;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T06:29:02;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.57;10.64;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T06:31:31;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.34;9.60;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T06:34:00;1.61;1.61;1.61;1.53;12.18;12.17;12.17;12.10;10.24;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T06:36:29;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.51;9.75;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T06:38:58;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.09;10.24;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T06:41:30;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.36;9.62;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T06:43:59;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.81;10.00;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T06:46:29;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.53;9.77;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T06:49:01;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.18;8.62;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T06:51:34;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.82;9.16;0.48
40102;SPS30;25814;48.550;9.108;2022-09-14T06:54:05;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.43;9.68;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T06:56:38;1.55;1.55;1.55;1.47;11.74;11.74;11.74;11.66;9.88;0.48
40102;SPS30;25814;48.550;9.108;2022-09-14T06:59:10;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.72;8.23;0.49
40102;SPS30;25814;48.550;9.108;2022-09-14T07:01:41;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.53;8.92;0.50
40102;SPS30;25814;48.550;9.108;2022-09-14T07:04:11;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.88;9.21;0.48
40102;SPS30;25814;48.550;9.108;2022-09-14T07:06:40;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.33;8.75;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T07:09:11;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.93;8.41;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T07:11:44;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.50;8.05;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T07:14:13;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.81;8.31;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T07:16:44;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.72;9.07;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T07:19:13;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.91;9.24;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T07:21:42;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.75;9.11;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T07:24:12;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.70;9.06;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T07:26:44;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.52;8.91;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T07:29:13;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.58;7.26;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T07:31:46;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.04;8.50;0.48
40102;SPS30;25814;48.550;9.108;2022-09-14T07:34:18;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.39;8.80;0.48
40102;SPS30;25814;48.550;9.108;2022-09-14T07:36:48;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.44;9.69;0.49
40102;SPS30;25814;48.550;9.108;2022-09-14T07:39:17;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.08;10.23;0.49
40102;SPS30;25814;48.550;9.108;2022-09-14T07:41:48;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.76;9.96;0.49
40102;SPS30;25814;48.550;9.108;2022-09-14T07:44:16;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.30;9.57;0.49
40102;SPS30;25814;48.550;9.108;2022-09-14T07:46:46;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.27;10.39;0.49
40102;SPS30;25814;48.550;9.108;2022-09-14T07:49:14;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.70;9.91;0.49
40102;SPS30;25814;48.550;9.108;2022-09-14T07:51:46;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.67;9.88;0.48
40102;SPS30;25814;48.550;9.108;2022-09-14T07:54:16;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.19;10.32;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T07:56:48;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.26;10.38;0.47
40102;SPS30;25814;48.550;9.108;2022-09-14T07:59:17;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.26;8.69;0.46
40102;SPS30;25814;48.550;9.108;2022-09-14T08:01:46;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.88;9.22;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T08:04:15;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.13;9.43;0.44
40102;SPS30;25814;48.550;9.108;2022-09-14T08:06:44;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.66;9.87;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T08:09:12;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.62;8.99;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T08:11:41;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.34;10.45;0.45
40102;SPS30;25814;48.550;9.108;2022-09-14T08:14:13;1.78;1.78;1.78;1.68;13.45;13.45;13.44;13.36;11.31;0.46
