sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-09-14T00:05:52;95924.53;;;18.26;67.28
48800;BME280;34611;47.964;7.982;2022-09-14T00:12:52;95926.13;;;18.27;67.68
48800;BME280;34611;47.964;7.982;2022-09-14T00:19:52;95937.69;;;18.26;68.29
48800;BME280;34611;47.964;7.982;2022-09-14T00:26:53;95943.56;;;18.28;68.35
48800;BME280;34611;47.964;7.982;2022-09-14T00:33:53;95961.97;;;18.28;68.42
48800;BME280;34611;47.964;7.982;2022-09-14T00:41:00;95949.84;;;18.33;68.41
48800;BME280;34611;47.964;7.982;2022-09-14T00:48:00;95951.66;;;18.33;69.92
48800;BME280;34611;47.964;7.982;2022-09-14T00:55:04;95950.66;;;18.34;69.36
48800;BME280;34611;47.964;7.982;2022-09-14T01:02:06;95951.47;;;18.34;68.13
48800;BME280;34611;47.964;7.982;2022-09-14T01:09:11;95939.09;;;18.35;69.69
48800;BME280;34611;47.964;7.982;2022-09-14T01:16:32;95947.81;;;18.35;70.69
48800;BME280;34611;47.964;7.982;2022-09-14T01:30:34;95934.44;;;18.37;68.95
48800;BME280;34611;47.964;7.982;2022-09-14T01:37:41;95937.91;;;18.37;69.40
48800;BME280;34611;47.964;7.982;2022-09-14T01:44:44;95932.44;;;18.39;69.83
48800;BME280;34611;47.964;7.982;2022-09-14T01:51:47;95936.09;;;18.38;69.65
48800;BME280;34611;47.964;7.982;2022-09-14T02:06:27;95927.16;;;18.39;69.14
48800;BME280;34611;47.964;7.982;2022-09-14T02:13:28;95935.06;;;18.39;69.14
48800;BME280;34611;47.964;7.982;2022-09-14T02:20:43;95935.66;;;18.41;69.70
48800;BME280;34611;47.964;7.982;2022-09-14T02:27:45;95928.81;;;18.40;69.38
48800;BME280;34611;47.964;7.982;2022-09-14T02:49:08;95928.59;;;18.41;69.04
48800;BME280;34611;47.964;7.982;2022-09-14T02:56:11;95939.31;;;18.40;69.50
48800;BME280;34611;47.964;7.982;2022-09-14T03:03:13;95920.91;;;18.40;69.25
48800;BME280;34611;47.964;7.982;2022-09-14T03:10:14;95921.91;;;18.39;69.06
48800;BME280;34611;47.964;7.982;2022-09-14T03:17:14;95942.34;;;18.44;71.88
48800;BME280;34611;47.964;7.982;2022-09-14T03:24:14;95952.06;;;18.43;69.00
48800;BME280;34611;47.964;7.982;2022-09-14T03:31:15;95952.47;;;18.40;71.04
48800;BME280;34611;47.964;7.982;2022-09-14T03:38:15;95938.13;;;18.43;71.18
48800;BME280;34611;47.964;7.982;2022-09-14T03:45:16;95929.81;;;18.46;74.53
48800;BME280;34611;47.964;7.982;2022-09-14T03:52:17;95917.88;;;18.43;70.23
48800;BME280;34611;47.964;7.982;2022-09-14T03:59:17;95926.38;;;18.45;72.08
48800;BME280;34611;47.964;7.982;2022-09-14T04:06:18;95911.78;;;18.43;71.90
48800;BME280;34611;47.964;7.982;2022-09-14T04:13:18;95916.44;;;18.47;79.11
48800;BME280;34611;47.964;7.982;2022-09-14T04:20:19;95906.34;;;18.44;71.30
48800;BME280;34611;47.964;7.982;2022-09-14T04:27:19;95901.06;;;18.44;71.21
48800;BME280;34611;47.964;7.982;2022-09-14T04:34:19;95892.78;;;18.47;74.69
48800;BME280;34611;47.964;7.982;2022-09-14T04:41:20;95884.25;;;18.45;71.41
48800;BME280;34611;47.964;7.982;2022-09-14T04:48:20;95890.56;;;18.44;77.11
48800;BME280;34611;47.964;7.982;2022-09-14T04:55:21;95901.88;;;18.45;76.12
48800;BME280;34611;47.964;7.982;2022-09-14T05:02:23;95900.84;;;18.46;78.13
48800;BME280;34611;47.964;7.982;2022-09-14T05:09:25;95912.19;;;18.39;79.64
48800;BME280;34611;47.964;7.982;2022-09-14T05:16:30;95898.44;;;18.44;78.01
48800;BME280;34611;47.964;7.982;2022-09-14T05:23:30;95905.72;;;18.35;79.87
48800;BME280;34611;47.964;7.982;2022-09-14T05:30:31;95911.38;;;18.32;79.82
48800;BME280;34611;47.964;7.982;2022-09-14T05:37:31;95926.56;;;18.37;79.89
48800;BME280;34611;47.964;7.982;2022-09-14T05:44:31;95933.22;;;18.39;79.46
48800;BME280;34611;47.964;7.982;2022-09-14T05:51:32;95934.44;;;18.37;78.39
48800;BME280;34611;47.964;7.982;2022-09-14T05:58:32;95939.31;;;18.40;80.05
48800;BME280;34611;47.964;7.982;2022-09-14T06:05:33;95926.19;;;18.40;79.86
48800;BME280;34611;47.964;7.982;2022-09-14T06:12:34;95914.00;;;18.46;80.07
48800;BME280;34611;47.964;7.982;2022-09-14T06:19:34;95900.66;;;18.40;79.00
48800;BME280;34611;47.964;7.982;2022-09-14T06:26:35;95907.34;;;18.43;78.18
48800;BME280;34611;47.964;7.982;2022-09-14T06:33:35;95898.44;;;18.44;79.84
48800;BME280;34611;47.964;7.982;2022-09-14T06:40:36;95909.97;;;18.43;80.02
48800;BME280;34611;47.964;7.982;2022-09-14T06:47:36;95921.09;;;18.45;80.63
48800;BME280;34611;47.964;7.982;2022-09-14T06:54:36;95919.88;;;18.41;77.18
48800;BME280;34611;47.964;7.982;2022-09-14T07:01:37;95931.03;;;18.43;76.89
48800;BME280;34611;47.964;7.982;2022-09-14T07:08:37;95938.91;;;18.43;75.91
48800;BME280;34611;47.964;7.982;2022-09-14T07:15:37;95947.63;;;18.44;75.43
48800;BME280;34611;47.964;7.982;2022-09-14T07:22:38;95944.19;;;18.43;74.61
48800;BME280;34611;47.964;7.982;2022-09-14T07:29:38;95934.69;;;18.42;73.73
48800;BME280;34611;47.964;7.982;2022-09-14T07:36:39;95955.72;;;18.42;73.29
48800;BME280;34611;47.964;7.982;2022-09-14T07:43:40;95945.19;;;18.42;73.04
48800;BME280;34611;47.964;7.982;2022-09-14T07:50:40;95974.16;;;18.42;72.90
48800;BME280;34611;47.964;7.982;2022-09-14T07:57:40;95993.38;;;18.43;72.74
48800;BME280;34611;47.964;7.982;2022-09-14T08:04:40;95978.56;;;18.41;73.16
48800;BME280;34611;47.964;7.982;2022-09-14T08:11:41;95996.00;;;18.43;72.92
48800;BME280;34611;47.964;7.982;2022-09-14T08:18:42;95996.00;;;18.43;73.01
48800;BME280;34611;47.964;7.982;2022-09-14T08:25:42;95998.63;;;18.43;72.76
48800;BME280;34611;47.964;7.982;2022-09-14T08:32:42;95997.84;;;18.42;73.07
48800;BME280;34611;47.964;7.982;2022-09-14T08:39:43;96010.16;;;18.41;73.50
48800;BME280;34611;47.964;7.982;2022-09-14T08:47:02;96008.56;;;18.40;73.73
48800;BME280;34611;47.964;7.982;2022-09-14T08:54:03;95997.22;;;18.40;74.02
48800;BME280;34611;47.964;7.982;2022-09-14T09:01:18;95986.09;;;18.38;74.32
48800;BME280;34611;47.964;7.982;2022-09-14T09:08:37;95975.56;;;18.38;73.86
48800;BME280;34611;47.964;7.982;2022-09-14T09:15:48;95966.63;;;18.39;74.31
48800;BME280;34611;47.964;7.982;2022-09-14T09:22:52;95953.47;;;18.39;74.14
48800;BME280;34611;47.964;7.982;2022-09-14T09:29:53;95950.84;;;18.39;73.57
48800;BME280;34611;47.964;7.982;2022-09-14T09:36:54;95941.34;;;18.38;73.25
48800;BME280;34611;47.964;7.982;2022-09-14T09:58:28;95916.03;;;18.37;72.97
48800;BME280;34611;47.964;7.982;2022-09-14T10:05:29;95922.31;;;18.36;73.20
48800;BME280;34611;47.964;7.982;2022-09-14T10:12:31;95926.78;;;18.35;73.23
48800;BME280;34611;47.964;7.982;2022-09-14T10:19:31;95927.59;;;18.36;72.71
48800;BME280;34611;47.964;7.982;2022-09-14T10:26:33;95932.03;;;18.35;72.81
48800;BME280;34611;47.964;7.982;2022-09-14T10:33:34;95949.44;;;18.36;72.30
48800;BME280;34611;47.964;7.982;2022-09-14T10:40:39;95953.69;;;18.37;72.27
48800;BME280;34611;47.964;7.982;2022-09-14T10:54:52;95923.53;;;18.40;72.24
48800;BME280;34611;47.964;7.982;2022-09-14T11:09:13;95930.22;;;18.43;71.74
48800;BME280;34611;47.964;7.982;2022-09-14T11:23:31;95923.13;;;18.43;71.40
48800;BME280;34611;47.964;7.982;2022-09-14T11:30:36;95937.91;;;18.44;71.31
48800;BME280;34611;47.964;7.982;2022-09-14T11:37:42;95939.53;;;18.45;70.47
48800;BME280;34611;47.964;7.982;2022-09-14T11:44:53;95954.31;;;18.46;70.82
48800;BME280;34611;47.964;7.982;2022-09-14T11:51:59;95957.75;;;18.47;71.05
48800;BME280;34611;47.964;7.982;2022-09-14T11:59:03;95979.41;;;18.49;70.98
48800;BME280;34611;47.964;7.982;2022-09-14T12:13:23;95969.50;;;18.51;70.93
48800;BME280;34611;47.964;7.982;2022-09-14T12:27:28;95988.13;;;18.49;71.27
48800;BME280;34611;47.964;7.982;2022-09-14T12:34:29;95988.91;;;18.50;71.11
48800;BME280;34611;47.964;7.982;2022-09-14T12:55:55;95954.72;;;18.50;71.26
48800;BME280;34611;47.964;7.982;2022-09-14T13:03:08;95939.75;;;18.50;71.18
48800;BME280;34611;47.964;7.982;2022-09-14T13:10:18;95945.22;;;18.49;71.27
48800;BME280;34611;47.964;7.982;2022-09-14T13:17:19;95949.44;;;18.50;71.22
48800;BME280;34611;47.964;7.982;2022-09-14T13:31:38;95966.06;;;18.50;71.42
48800;BME280;34611;47.964;7.982;2022-09-14T13:38:38;95986.28;;;18.50;71.30
48800;BME280;34611;47.964;7.982;2022-09-14T13:45:39;95974.16;;;18.49;71.31
48800;BME280;34611;47.964;7.982;2022-09-14T13:52:40;95999.44;;;18.50;71.13
48800;BME280;34611;47.964;7.982;2022-09-14T14:28:16;95958.19;;;18.50;71.70
48800;BME280;34611;47.964;7.982;2022-09-14T14:35:17;95969.50;;;18.51;71.63
48800;BME280;34611;47.964;7.982;2022-09-14T14:42:19;95962.41;;;18.51;72.68
48800;BME280;34611;47.964;7.982;2022-09-14T14:49:19;95929.22;;;18.50;72.60
48800;BME280;34611;47.964;7.982;2022-09-14T14:56:19;95923.13;;;18.50;72.82
48800;BME280;34611;47.964;7.982;2022-09-14T15:03:19;95905.72;;;18.49;73.24
48800;BME280;34611;47.964;7.982;2022-09-14T15:10:20;95901.28;;;18.49;73.15
48800;BME280;34611;47.964;7.982;2022-09-14T15:17:21;95887.31;;;18.49;72.68
48800;BME280;34611;47.964;7.982;2022-09-14T15:24:22;95875.75;;;18.50;72.82
48800;BME280;34611;47.964;7.982;2022-09-14T15:31:22;95847.84;;;18.49;73.07
48800;BME280;34611;47.964;7.982;2022-09-14T15:38:23;95840.75;;;18.49;72.91
48800;BME280;34611;47.964;7.982;2022-09-14T15:45:23;95854.09;;;18.48;73.18
48800;BME280;34611;47.964;7.982;2022-09-14T15:52:24;95843.56;;;18.48;73.22
48800;BME280;34611;47.964;7.982;2022-09-14T15:59:24;95820.28;;;18.51;72.55
48800;BME280;34611;47.964;7.982;2022-09-14T16:06:25;95813.19;;;18.52;72.17
48800;BME280;34611;47.964;7.982;2022-09-14T16:13:26;95818.69;;;18.50;72.20
48800;BME280;34611;47.964;7.982;2022-09-14T16:20:26;95815.22;;;18.50;72.36
48800;BME280;34611;47.964;7.982;2022-09-14T16:27:27;95831.84;;;18.50;72.50
48800;BME280;34611;47.964;7.982;2022-09-14T16:34:28;95835.28;;;18.51;72.56
48800;BME280;34611;47.964;7.982;2022-09-14T16:41:28;95824.16;;;18.49;72.93
48800;BME280;34611;47.964;7.982;2022-09-14T16:48:29;95845.00;;;18.50;72.95
48800;BME280;34611;47.964;7.982;2022-09-14T16:55:30;95843.38;;;18.49;73.04
48800;BME280;34611;47.964;7.982;2022-09-14T17:02:31;95830.22;;;18.49;73.01
48800;BME280;34611;47.964;7.982;2022-09-14T17:09:31;95824.94;;;18.49;72.84
48800;BME280;34611;47.964;7.982;2022-09-14T17:16:32;95834.69;;;18.49;73.78
48800;BME280;34611;47.964;7.982;2022-09-14T17:23:32;95834.47;;;18.50;73.06
48800;BME280;34611;47.964;7.982;2022-09-14T17:30:32;95832.03;;;18.49;74.14
48800;BME280;34611;47.964;7.982;2022-09-14T17:37:32;95829.00;;;18.52;75.79
48800;BME280;34611;47.964;7.982;2022-09-14T17:44:33;95840.13;;;18.54;75.78
48800;BME280;34611;47.964;7.982;2022-09-14T17:51:33;95855.13;;;18.53;75.07
48800;BME280;34611;47.964;7.982;2022-09-14T17:58:36;95868.28;;;18.53;75.36
48800;BME280;34611;47.964;7.982;2022-09-14T18:05:36;95861.59;;;18.51;76.09
48800;BME280;34611;47.964;7.982;2022-09-14T18:12:36;95862.41;;;18.51;75.73
48800;BME280;34611;47.964;7.982;2022-09-14T18:19:38;95861.00;;;18.49;76.17
48800;BME280;34611;47.964;7.982;2022-09-14T18:26:39;95867.66;;;18.45;76.38
48800;BME280;34611;47.964;7.982;2022-09-14T18:33:45;95871.91;;;18.46;75.76
48800;BME280;34611;47.964;7.982;2022-09-14T18:40:45;95875.75;;;18.43;75.95
48800;BME280;34611;47.964;7.982;2022-09-14T18:47:45;95878.59;;;18.41;76.50
48800;BME280;34611;47.964;7.982;2022-09-14T18:54:46;95869.50;;;18.44;75.72
48800;BME280;34611;47.964;7.982;2022-09-14T19:01:46;95859.38;;;18.41;76.40
48800;BME280;34611;47.964;7.982;2022-09-14T19:08:46;95874.97;;;18.36;76.93
48800;BME280;34611;47.964;7.982;2022-09-14T19:15:46;95869.69;;;18.36;76.56
48800;BME280;34611;47.964;7.982;2022-09-14T19:22:47;95853.91;;;18.36;76.42
48800;BME280;34611;47.964;7.982;2022-09-14T19:29:48;95854.28;;;18.39;75.98
48800;BME280;34611;47.964;7.982;2022-09-14T19:36:48;95839.72;;;18.37;76.33
48800;BME280;34611;47.964;7.982;2022-09-14T19:43:49;95834.28;;;18.38;75.65
48800;BME280;34611;47.964;7.982;2022-09-14T19:50:49;95824.78;;;18.37;75.73
48800;BME280;34611;47.964;7.982;2022-09-14T19:57:49;95832.44;;;18.32;75.90
48800;BME280;34611;47.964;7.982;2022-09-14T20:04:49;95841.38;;;18.31;76.02
48800;BME280;34611;47.964;7.982;2022-09-14T20:11:51;95850.06;;;18.32;75.65
48800;BME280;34611;47.964;7.982;2022-09-14T20:18:51;95859.97;;;18.30;75.77
48800;BME280;34611;47.964;7.982;2022-09-14T20:25:52;95855.72;;;18.29;75.96
48800;BME280;34611;47.964;7.982;2022-09-14T20:32:52;95869.69;;;18.29;75.40
48800;BME280;34611;47.964;7.982;2022-09-14T20:39:52;95869.28;;;18.26;75.67
48800;BME280;34611;47.964;7.982;2022-09-14T20:46:52;95885.06;;;18.26;75.38
48800;BME280;34611;47.964;7.982;2022-09-14T20:53:53;95893.16;;;18.24;74.73
48800;BME280;34611;47.964;7.982;2022-09-14T21:01:01;95876.56;;;18.24;74.83
48800;BME280;34611;47.964;7.982;2022-09-14T21:08:02;95865.00;;;18.25;73.85
48800;BME280;34611;47.964;7.982;2022-09-14T21:15:03;95890.94;;;18.28;72.40
48800;BME280;34611;47.964;7.982;2022-09-14T21:22:03;95914.00;;;18.26;72.07
48800;BME280;34611;47.964;7.982;2022-09-14T21:29:04;95916.22;;;18.29;71.38
48800;BME280;34611;47.964;7.982;2022-09-14T21:36:06;95918.06;;;18.28;71.38
48800;BME280;34611;47.964;7.982;2022-09-14T21:43:07;95918.84;;;18.29;70.59
48800;BME280;34611;47.964;7.982;2022-09-14T21:50:07;95918.25;;;18.27;70.36
48800;BME280;34611;47.964;7.982;2022-09-14T21:57:08;95918.84;;;18.29;70.67
48800;BME280;34611;47.964;7.982;2022-09-14T22:04:10;95932.00;;;18.29;69.48
48800;BME280;34611;47.964;7.982;2022-09-14T22:11:12;95925.13;;;18.28;69.88
48800;BME280;34611;47.964;7.982;2022-09-14T22:18:13;95938.09;;;18.29;69.51
48800;BME280;34611;47.964;7.982;2022-09-14T22:25:13;95934.63;;;18.29;69.59
48800;BME280;34611;47.964;7.982;2022-09-14T22:32:14;95947.78;;;18.29;69.01
48800;BME280;34611;47.964;7.982;2022-09-14T22:39:14;95958.31;;;18.29;69.04
48800;BME280;34611;47.964;7.982;2022-09-14T22:46:15;95970.47;;;18.30;69.13
48800;BME280;34611;47.964;7.982;2022-09-14T22:53:16;95988.47;;;18.26;70.24
48800;BME280;34611;47.964;7.982;2022-09-14T23:00:16;95992.50;;;18.22;70.99
48800;BME280;34611;47.964;7.982;2022-09-14T23:07:17;96002.03;;;18.23;71.44
48800;BME280;34611;47.964;7.982;2022-09-14T23:14:19;96001.00;;;18.24;71.16
48800;BME280;34611;47.964;7.982;2022-09-14T23:21:19;96002.84;;;18.24;71.12
48800;BME280;34611;47.964;7.982;2022-09-14T23:28:19;96001.19;;;18.23;71.05
48800;BME280;34611;47.964;7.982;2022-09-14T23:35:20;95992.69;;;18.20;70.71
48800;BME280;34611;47.964;7.982;2022-09-14T23:42:20;95996.34;;;18.19;70.67
48800;BME280;34611;47.964;7.982;2022-09-14T23:49:20;95987.41;;;18.14;71.13
48800;BME280;34611;47.964;7.982;2022-09-14T23:56:20;95985.41;;;18.16;70.88
