sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:02:08;99630.31;;;18.38;62.54
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:04:34;99623.22;;;18.37;62.35
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:07:00;99616.13;;;18.36;62.56
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:09:25;99617.06;;;18.35;62.42
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:11:51;99612.63;;;18.34;62.37
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:14:18;99609.06;;;18.35;62.49
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:16:44;99602.00;;;18.33;62.38
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:19:23;99606.47;;;18.32;62.51
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:21:51;99610.97;;;18.32;62.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:24:17;99605.66;;;18.30;62.55
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:26:43;99603.91;;;18.29;62.50
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:29:10;99607.44;;;18.30;62.56
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:31:37;99601.25;;;18.29;62.55
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:34:04;99596.84;;;18.28;62.32
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:36:31;99600.44;;;18.27;62.47
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:38:57;99596.88;;;18.27;62.50
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:41:27;99588.94;;;18.25;62.57
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:44:00;99588.03;;;18.25;62.41
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:46:34;99581.81;;;18.24;62.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:49:02;99587.22;;;18.23;62.56
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:51:30;99584.53;;;18.23;62.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:53:59;99575.72;;;18.21;62.39
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:56:26;99579.34;;;18.19;62.47
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T00:58:54;99567.75;;;18.19;62.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:01:24;99562.53;;;18.16;62.50
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:03:50;99563.41;;;18.16;62.51
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:11:44;99571.53;;;18.13;62.53
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:22:17;99566.34;;;18.09;62.53
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:24:49;99561.06;;;18.07;62.40
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:30:11;99566.47;;;18.06;62.59
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:33:03;99549.63;;;18.04;62.66
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:35:37;99555.88;;;18.03;62.49
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:38:56;99549.72;;;18.00;62.54
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:41:03;99547.06;;;18.00;62.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:43:41;99555.13;;;17.99;62.44
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:46:17;99546.25;;;17.98;62.56
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:48:55;99547.16;;;17.97;62.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:51:38;99543.66;;;17.95;62.55
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:54:12;99536.56;;;17.94;62.60
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:56:46;99539.28;;;17.93;62.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T01:59:20;99534.94;;;17.90;62.52
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:02:13;99540.28;;;17.90;62.47
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:07:30;99519.03;;;17.87;62.53
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:09:56;99530.59;;;17.88;62.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:12:23;99526.19;;;17.85;62.58
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:14:51;99516.41;;;17.84;62.61
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:17:18;99506.69;;;17.83;62.40
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:19:58;99505.88;;;17.81;62.60
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:22:26;99514.78;;;17.80;62.62
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:24:53;99508.59;;;17.79;62.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:27:18;99513.94;;;17.79;62.61
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:29:44;99507.78;;;17.77;62.65
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:35:22;99508.75;;;17.75;62.62
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:40:52;99519.56;;;17.72;62.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:46:22;99505.34;;;17.70;62.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:51:35;99499.19;;;17.68;62.49
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:54:10;99506.34;;;17.67;62.60
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:56:37;99494.84;;;17.65;62.55
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T02:59:03;99485.94;;;17.65;62.55
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:01:29;99489.56;;;17.63;62.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:03:55;99490.47;;;17.62;62.62
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:06:21;99487.81;;;17.62;62.59
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:08:48;99492.28;;;17.62;62.56
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:11:14;99482.59;;;17.59;62.61
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:13:40;99482.59;;;17.59;62.44
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:16:07;99479.97;;;17.58;62.54
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:18:34;99478.22;;;17.57;62.60
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:21:05;99471.13;;;17.56;62.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:23:48;99469.41;;;17.55;62.66
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:26:17;99468.53;;;17.54;62.41
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:28:43;99463.31;;;17.51;62.59
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:31:11;99460.69;;;17.50;62.50
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:33:37;99457.16;;;17.49;62.51
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:36:17;99462.53;;;17.48;62.52
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:38:44;99467.00;;;17.47;62.55
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:41:11;99451.91;;;17.46;62.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:43:38;99455.50;;;17.45;62.54
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:46:08;99450.19;;;17.43;62.73
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:48:35;99458.22;;;17.43;62.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:51:02;99458.28;;;17.42;62.47
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:53:29;99451.19;;;17.41;62.54
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:55:55;99461.88;;;17.41;62.62
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T03:58:21;99465.44;;;17.40;62.70
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:00:47;99457.53;;;17.38;62.74
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:03:13;99456.63;;;17.38;62.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:05:39;99448.66;;;17.36;62.70
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:08:05;99442.47;;;17.36;62.66
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:10:31;99441.66;;;17.34;62.52
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:12:57;99439.91;;;17.33;62.67
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:15:23;99435.50;;;17.32;62.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:17:49;99436.41;;;17.31;62.62
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:20:16;99448.03;;;17.30;62.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:22:43;99456.94;;;17.29;62.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:25:10;99448.94;;;17.29;62.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:27:36;99444.53;;;17.28;62.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:30:03;99437.47;;;17.27;62.65
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:32:30;99438.38;;;17.25;62.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:34:56;99453.56;;;17.23;62.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:37:21;99447.38;;;17.23;62.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:39:47;99446.50;;;17.22;62.74
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:42:13;99450.09;;;17.21;62.70
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:44:39;99442.13;;;17.20;62.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:47:05;99444.84;;;17.18;62.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:49:30;99445.78;;;17.17;62.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:51:56;99456.47;;;17.17;62.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:54:22;99453.78;;;17.17;62.76
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:56:47;99452.03;;;17.16;62.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T04:59:13;99457.38;;;17.16;62.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:01:42;99463.59;;;17.15;62.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:04:09;99464.56;;;17.14;62.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:06:38;99462.78;;;17.13;62.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:09:07;99454.78;;;17.13;62.74
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:11:35;99450.41;;;17.12;62.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:14:02;99455.72;;;17.12;62.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:16:33;99456.63;;;17.11;62.80
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:19:01;99463.78;;;17.11;62.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:21:29;99462.03;;;17.10;62.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:23:57;99466.50;;;17.09;62.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:26:24;99466.53;;;17.08;63.00
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:28:53;99467.47;;;17.07;63.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:31:19;99466.59;;;17.06;62.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:33:45;99466.59;;;17.06;63.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:36:11;99454.19;;;17.05;62.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:38:38;99459.53;;;17.05;62.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:41:06;99456.03;;;17.03;62.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:43:32;99448.94;;;17.02;62.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:46:06;99449.84;;;17.01;62.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:48:34;99449.84;;;17.01;62.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:51:01;99448.13;;;17.00;62.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:53:28;99455.25;;;16.99;62.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:56:11;99453.50;;;16.98;62.80
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T05:58:38;99452.66;;;16.98;62.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:01:20;99457.09;;;16.97;63.06
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:03:47;99455.38;;;16.96;63.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:06:16;99456.22;;;16.97;63.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:08:42;99463.41;;;16.95;62.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:11:14;99452.75;;;16.95;62.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:13:41;99449.22;;;16.94;62.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:16:10;99451.88;;;16.94;62.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:18:37;99449.25;;;16.93;62.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:21:04;99459.94;;;16.93;63.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:23:31;99461.69;;;16.92;63.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:25:58;99467.13;;;16.91;62.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:28:26;99466.16;;;16.92;63.10
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:30:52;99462.69;;;16.90;62.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:33:18;99464.50;;;16.89;63.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:35:53;99468.03;;;16.90;63.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:38:20;99486.69;;;16.90;62.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:40:59;99478.69;;;16.90;62.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:43:27;99469.78;;;16.91;62.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:46:08;99482.25;;;16.89;62.78
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:48:38;99489.34;;;16.90;62.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:51:16;99484.06;;;16.88;62.74
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:53:43;99485.88;;;16.88;62.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:56:10;99488.53;;;16.88;62.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T06:58:36;99493.91;;;16.86;62.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:01:07;99501.03;;;16.85;62.74
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:03:35;99491.28;;;16.84;62.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:06:03;99492.19;;;16.83;62.84
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:08:32;99490.44;;;16.82;63.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:10:59;99488.69;;;16.81;62.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:13:27;99486.94;;;16.80;62.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:15:52;99483.47;;;16.78;62.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:18:18;99487.00;;;16.79;62.73
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:20:44;99483.47;;;16.78;62.66
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:23:09;99484.28;;;16.80;62.76
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:25:37;99477.16;;;16.81;62.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:28:03;99474.44;;;16.82;62.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:30:28;99476.19;;;16.83;62.60
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:32:54;99476.09;;;16.86;62.43
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:35:20;99467.19;;;16.88;62.36
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:37:46;99472.38;;;16.92;62.17
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:40:12;99467.81;;;16.96;62.34
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:42:37;99461.56;;;16.97;61.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:45:04;99463.19;;;17.01;62.30
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:47:30;99456.88;;;17.05;62.18
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:49:56;99453.22;;;17.08;62.06
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:52:22;99457.47;;;17.13;62.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:54:48;99457.38;;;17.16;61.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:57:14;99453.66;;;17.20;61.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T07:59:40;99449.09;;;17.24;61.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:02:07;99453.38;;;17.30;61.58
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:04:36;99445.19;;;17.34;61.50
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:07:05;99448.56;;;17.39;61.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:09:30;99450.28;;;17.42;61.61
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:11:56;99446.53;;;17.48;61.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:14:22;99445.44;;;17.53;61.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:16:48;99452.38;;;17.57;61.42
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:19:16;99448.66;;;17.63;61.20
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:21:43;99460.91;;;17.69;61.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:24:14;99459.88;;;17.73;61.12
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:26:40;99450.81;;;17.77;60.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:29:07;99450.72;;;17.80;61.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:31:36;99451.53;;;17.82;60.80
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:34:03;99446.97;;;17.86;61.06
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:36:35;99453.19;;;17.86;60.76
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:39:01;99445.06;;;17.89;60.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:46:50;99433.63;;;17.86;61.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:49:38;99438.06;;;17.85;61.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:52:12;99433.56;;;17.87;61.11
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:54:38;99438.91;;;17.87;61.04
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T08:57:23;99437.19;;;17.86;61.09
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:00:07;99438.97;;;17.84;61.06
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:02:49;99442.59;;;17.83;60.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:05:28;99436.38;;;17.83;61.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:08:03;99435.50;;;17.82;61.17
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:10:32;99446.19;;;17.82;61.26
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:13:00;99441.78;;;17.81;61.12
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:15:43;99449.78;;;17.81;61.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:18:19;99449.78;;;17.81;60.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:20:51;99444.44;;;17.81;61.17
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:23:20;99447.13;;;17.81;60.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:26:05;99445.31;;;17.81;60.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:28:32;99460.41;;;17.83;60.78
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:31:01;99467.44;;;17.85;60.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:33:48;99467.44;;;17.85;60.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:36:19;99465.63;;;17.87;60.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:38:45;99470.84;;;17.90;61.04
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:41:20;99460.06;;;17.93;61.29
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:44:04;99463.44;;;17.98;61.23
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:46:53;99461.56;;;18.00;61.41
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T09:51:47;99469.34;;;18.07;61.33
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:01:54;99452.16;;;18.14;61.04
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:04:25;99461.00;;;18.16;61.17
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:06:54;99463.69;;;18.16;61.16
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:09:26;99464.59;;;18.15;61.08
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:14:32;99476.22;;;18.14;61.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:17:18;99458.44;;;18.13;61.24
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:19:53;99468.19;;;18.14;61.11
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:22:25;99464.59;;;18.15;61.12
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:24:55;99462.75;;;18.17;60.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:33:03;99457.19;;;18.23;60.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:35:53;99466.13;;;18.22;60.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:38:42;99459.16;;;18.18;60.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:52:23;99461.91;;;18.38;60.57
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T10:57:49;99461.38;;;18.30;60.58
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:00:19;99455.22;;;18.28;60.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:03:26;99466.88;;;18.26;60.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:08:48;99455.31;;;18.25;60.66
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:11:38;99450.88;;;18.24;60.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:25:12;99447.41;;;18.22;60.15
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:28:32;99452.66;;;18.25;60.03
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:30:39;99434.84;;;18.24;60.05
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:33:15;99444.63;;;18.25;59.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:35:59;99446.50;;;18.23;60.05
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:38:34;99457.19;;;18.23;60.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:52:05;99457.09;;;18.25;60.10
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:54:32;99453.56;;;18.24;60.11
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:57:00;99474.06;;;18.24;60.12
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T11:59:51;99466.13;;;18.22;60.24
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:12:42;99475.94;;;18.22;60.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:17:51;99473.31;;;18.20;60.20
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:23:31;99464.25;;;18.24;60.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:26:33;99468.69;;;18.25;60.17
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:28:54;99458.91;;;18.24;59.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:34:18;99461.53;;;18.26;60.05
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:39:23;99453.44;;;18.27;60.18
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:46:55;99459.75;;;18.25;60.16
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:49:29;99453.56;;;18.24;60.32
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:51:59;99454.38;;;18.26;60.35
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:54:34;99449.88;;;18.28;60.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:57:22;99444.53;;;18.28;60.21
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T12:59:55;99450.66;;;18.30;60.35
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T13:04:59;99456.00;;;18.30;60.15
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T13:07:29;99445.38;;;18.29;60.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T13:09:57;99446.25;;;18.29;60.33
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T13:12:49;99452.53;;;18.28;60.52
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T13:15:25;99444.53;;;18.28;60.53
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T13:20:32;99438.28;;;18.28;60.45
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T13:22:58;99444.53;;;18.28;60.53
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T13:25:35;99433.84;;;18.28;60.60
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T13:28:22;99433.84;;;18.28;60.51
66650;BME280;53555;56.46647355;-3.20596933;2022-09-14T13:30:55;99435.56;;;18.29;60.55
