sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:01:12;4.97;;;0.77;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:03:42;5.65;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:06:10;5.15;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:11:58;5.50;;;0.70;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:14:24;6.37;;;0.83;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:16:49;7.63;;;0.77;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:19:22;5.25;;;0.75;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:21:51;4.80;;;0.55;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:24:17;4.32;;;0.60;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:26:46;5.20;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:29:12;5.63;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:31:41;5.50;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:34:07;7.03;;;0.70;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:36:37;5.65;;;0.70;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:39:07;6.38;;;0.75;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:41:37;3.33;;;0.60;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:44:07;5.75;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:46:51;7.45;;;0.60;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:52:08;4.97;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:54:43;4.63;;;0.73;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:57:12;5.65;;;0.82;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T00:59:40;5.70;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:02:10;4.50;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:04:38;7.72;;;0.98;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:07:14;5.10;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:10:15;4.75;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:15:47;5.60;;;0.70;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:18:21;4.32;;;0.60;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:31:17;7.55;;;1.13;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:34:00;6.57;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:36:33;4.03;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:39:01;6.90;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:41:27;3.78;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:43:57;4.05;;;0.70;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:46:30;9.83;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:49:07;5.70;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:51:35;5.18;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:57:12;5.75;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T01:59:45;5.28;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:07:26;6.53;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:09:52;4.30;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:12:19;5.80;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:14:46;3.55;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:17:17;6.45;;;0.93;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:19:44;4.70;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:22:17;4.55;;;0.98;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:24:43;6.10;;;1.03;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:27:08;7.83;;;1.07;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:29:34;5.95;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:40:40;5.88;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:43:23;9.07;;;1.17;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:51:34;5.70;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:54:07;6.80;;;0.98;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:56:39;4.25;;;1.02;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T02:59:05;7.72;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:01:30;7.73;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:03:56;6.35;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:06:24;4.75;;;1.17;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:08:49;5.40;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:11:15;7.27;;;1.13;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:13:40;3.73;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:16:10;5.63;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:18:37;5.55;;;1.15;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:21:07;5.53;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:23:44;8.17;;;1.23;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:26:12;5.32;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:28:41;7.18;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:31:08;4.70;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:33:34;5.88;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:36:07;6.75;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:38:37;4.93;;;1.02;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:41:06;7.50;;;1.37;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:43:35;6.93;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:46:08;6.50;;;1.08;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:48:35;8.13;;;1.13;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:51:01;8.82;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:53:27;10.35;;;1.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:55:53;5.77;;;1.47;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T03:58:18;6.30;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:00:44;5.47;;;1.53;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:03:09;8.50;;;1.65;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:05:35;5.75;;;1.52;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:08:01;5.88;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:10:27;5.68;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:12:52;7.13;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:15:17;4.73;;;1.07;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:17:43;4.27;;;1.17;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:20:09;10.37;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:22:35;6.27;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:25:00;6.40;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:27:26;5.72;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:29:51;4.13;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:32:17;6.88;;;1.23;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:34:44;7.32;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:37:13;6.43;;;1.43;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:39:38;10.10;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:42:04;7.03;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:44:30;8.52;;;1.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:46:55;7.00;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:49:20;7.05;;;1.42;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:51:46;8.70;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:54:13;6.18;;;1.15;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:56:47;4.82;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T04:59:12;5.38;;;1.27;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:01:43;7.63;;;1.35;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:04:10;8.35;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:06:36;7.68;;;1.50;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:09:04;9.88;;;1.70;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:11:32;7.07;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:14:00;5.32;;;1.27;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:16:36;4.70;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:19:03;5.95;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:21:36;9.07;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:24:04;6.63;;;1.58;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:26:32;6.93;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:28:58;7.93;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:31:25;6.90;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:33:52;4.10;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:36:18;7.00;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:38:43;7.65;;;1.33;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:41:10;7.10;;;1.70;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:43:37;8.38;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:46:12;6.88;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:48:39;7.53;;;1.50;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:51:12;8.57;;;1.58;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:53:40;7.38;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:56:07;5.38;;;1.50;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T05:58:34;7.65;;;1.33;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:03:42;5.80;;;1.27;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:06:09;6.82;;;1.50;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:08:36;7.20;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:11:13;8.43;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:13:40;8.20;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:16:07;10.15;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:18:35;5.82;;;1.13;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:21:02;5.00;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:23:28;7.35;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:25:54;4.80;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:28:21;7.53;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:30:47;8.55;;;1.55;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:33:13;5.10;;;1.02;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:35:39;6.78;;;1.17;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:38:06;9.77;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:40:32;7.63;;;1.23;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:43:00;7.70;;;1.45;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:45:29;8.23;;;1.38;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:47:56;6.07;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:50:23;9.07;;;1.23;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:52:49;9.45;;;0.95;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:55:15;5.72;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T06:57:43;10.80;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:00:14;5.28;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:02:39;9.27;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:05:05;10.75;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:07:31;8.23;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:09:58;6.20;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:12:24;4.87;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:14:49;7.47;;;1.13;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:17:15;10.75;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:19:40;6.67;;;1.23;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:22:10;6.88;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:24:35;6.00;;;1.15;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:27:01;6.32;;;1.02;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:29:29;9.45;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:31:54;7.07;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:34:20;6.47;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:36:46;4.97;;;1.02;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:39:13;5.93;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:41:41;9.30;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:44:14;6.97;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:46:41;6.28;;;0.98;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:49:09;6.70;;;1.05;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:51:36;5.90;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:54:02;5.85;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:56:29;5.45;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T07:58:55;5.77;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:01:24;6.95;;;0.98;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:03:50;6.53;;;1.13;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:06:19;8.68;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:08:47;6.97;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:11:19;10.55;;;1.17;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:13:59;10.95;;;1.25;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:16:27;11.18;;;1.38;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:18:55;5.80;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:21:22;7.20;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:23:54;7.65;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:26:22;7.70;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:28:51;8.35;;;1.05;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:31:20;8.35;;;1.08;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:34:05;5.43;;;1.08;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:36:35;5.30;;;1.13;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:39:03;8.75;;;1.50;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:47:03;7.85;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:49:40;5.30;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:54:41;4.40;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T08:57:16;5.97;;;1.23;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:08:51;6.45;;;2.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:10:44;7.20;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:13:13;6.97;;;1.27;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:15:49;6.03;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:18:37;6.32;;;1.08;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:21:16;4.47;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:24:27;7.95;;;1.13;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:26:59;8.73;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:29:25;7.30;;;1.13;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:31:51;7.80;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:34:25;6.15;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:36:52;6.85;;;1.40;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:39:20;3.83;;;0.93;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:41:51;5.25;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:44:21;8.55;;;2.28;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:46:50;5.65;;;1.67;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:51:47;5.13;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:54:27;7.50;;;1.33;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T09:56:56;6.70;;;1.23;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:04:55;5.55;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:07:29;6.97;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:09:58;7.22;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:12:50;6.80;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:15:28;6.28;;;1.23;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:20:29;7.88;;;2.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:23:13;5.63;;;1.60;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:25:42;6.72;;;1.27;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:28:17;6.45;;;0.95;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:30:58;5.57;;;0.98;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:33:33;6.38;;;1.02;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:39:09;6.05;;;1.13;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:44:42;5.13;;;1.08;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T10:58:32;5.70;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:09:45;4.90;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:12:36;5.77;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:15:28;5.78;;;0.98;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:18:14;5.68;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:20:48;6.15;;;1.13;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:23:38;8.13;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:26:43;6.55;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:31:54;4.53;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:37:26;5.87;;;1.17;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:40:02;5.50;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:42:39;4.55;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:45:29;5.90;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:48:04;3.40;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:50:41;4.88;;;0.98;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:53:14;6.53;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:55:48;5.63;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T11:58:18;4.35;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T12:11:50;8.13;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T12:14:23;3.83;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T12:19:31;4.10;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T12:24:58;5.72;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T12:27:36;6.20;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T12:32:59;6.55;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T12:37:56;5.68;;;1.02;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T12:57:22;5.05;;;1.30;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:05:12;5.07;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:07:40;6.70;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:10:06;4.25;;;1.02;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:14:58;7.73;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:17:26;5.63;;;1.08;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:19:55;5.35;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:22:24;4.50;;;1.20;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:24:55;5.55;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:27:26;3.20;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:32:28;5.18;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:34:55;4.80;;;1.10;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:37:22;5.45;;;0.93;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:39:49;5.05;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:42:17;4.65;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:44:44;5.80;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:47:13;4.15;;;0.95;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:49:45;4.25;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:52:18;4.43;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:54:53;5.72;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T13:57:20;5.22;;;0.95;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:02:51;5.90;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:05:25;5.87;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:07:54;3.75;;;0.77;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:12:57;5.75;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:17:50;6.13;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:25:45;4.87;;;0.70;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:30:47;4.20;;;0.90;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:33:14;4.10;;;0.77;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:35:47;5.60;;;0.75;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:38:15;5.05;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:40:51;3.97;;;0.70;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:43:23;4.93;;;0.80;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:45:51;5.43;;;0.85;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:48:30;3.83;;;0.70;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:51:05;5.25;;;1.00;;
61971;SDS011;47935;53.06322590;14.29160750;2022-09-14T14:53:30;6.40;;;0.80;;
