sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:02:04;4.45;;;2.28;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:04:31;4.33;;;2.13;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:06:58;3.83;;;2.07;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:09:25;3.77;;;2.03;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:11:53;4.72;;;2.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:14:20;5.18;;;2.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:16:47;7.40;;;2.20;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:19:16;6.23;;;2.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:21:45;3.10;;;2.05;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:24:16;8.57;;;2.47;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:26:43;6.53;;;2.28;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:29:11;6.72;;;2.45;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:31:38;3.92;;;2.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:34:06;3.47;;;2.07;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:36:37;6.87;;;2.23;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:39:05;5.83;;;2.43;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:41:33;5.50;;;2.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:44:02;5.00;;;2.23;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:46:36;5.17;;;2.47;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:49:05;5.83;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:51:34;6.53;;;2.73;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:54:05;3.83;;;2.10;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:56:32;3.27;;;2.10;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T00:59:00;4.07;;;2.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:01:31;6.50;;;2.33;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:03:59;4.27;;;2.20;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:06:30;6.87;;;2.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:09:05;5.20;;;2.33;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:11:45;3.40;;;2.00;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:14:24;3.13;;;2.00;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:17:01;3.67;;;1.90;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:19:40;3.33;;;2.07;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:22:20;3.30;;;2.13;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:24:52;5.30;;;2.07;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:27:24;5.67;;;2.33;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:30:04;3.33;;;1.92;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:32:34;2.70;;;2.23;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:35:09;4.07;;;2.37;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:37:41;6.33;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:40:14;6.17;;;2.73;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:42:47;7.33;;;2.93;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:45:17;5.23;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:47:46;5.13;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:50:17;8.07;;;3.33;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:52:49;5.73;;;2.80;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:55:21;9.77;;;2.83;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T01:57:54;5.17;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:00:26;5.40;;;2.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:02:55;7.77;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:05:27;6.27;;;3.00;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:07:59;4.03;;;2.63;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:10:27;3.97;;;2.27;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:12:55;3.43;;;2.37;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:15:23;4.32;;;2.28;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:17:50;3.97;;;2.07;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:20:20;6.70;;;2.20;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:22:50;2.90;;;2.20;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:25:18;4.23;;;2.23;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:27:46;3.63;;;2.43;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:30:15;3.60;;;2.20;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:32:46;2.30;;;2.10;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:35:22;3.20;;;2.13;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:37:59;3.83;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:40:31;7.17;;;3.20;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:43:05;5.70;;;3.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:45:46;7.87;;;2.97;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:48:22;5.57;;;2.93;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:50:59;4.30;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:53:34;5.70;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:56:06;4.93;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T02:58:36;6.23;;;2.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:01:06;4.50;;;2.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:03:35;4.13;;;2.63;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:06:03;4.37;;;2.67;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:08:30;2.97;;;2.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:10:57;5.07;;;2.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:13:24;4.03;;;2.63;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:15:51;3.70;;;2.37;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:18:20;4.07;;;2.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:20:47;4.37;;;2.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:23:14;4.33;;;2.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:25:41;6.03;;;2.77;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:28:09;4.47;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:30:37;4.43;;;2.67;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:33:04;7.00;;;3.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:35:33;4.40;;;2.77;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:38:00;3.60;;;2.53;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:40:27;3.73;;;2.47;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:42:54;4.10;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:45:21;4.30;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:47:48;6.67;;;2.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:50:15;4.43;;;2.43;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:52:45;3.40;;;2.43;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:55:12;5.13;;;2.47;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T03:57:39;4.80;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:00:07;3.63;;;2.57;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:02:38;4.63;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:05:05;5.73;;;2.80;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:07:33;5.63;;;2.90;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:10:02;3.67;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:12:32;5.10;;;2.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:15:00;3.87;;;2.90;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:17:27;5.83;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:19:54;3.80;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:22:21;5.00;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:24:48;7.27;;;3.23;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:27:16;4.43;;;2.93;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:29:43;3.20;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:32:10;5.13;;;2.63;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:34:37;6.23;;;2.80;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:37:04;4.23;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:39:31;6.27;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:41:58;5.67;;;2.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:44:26;7.03;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:46:53;4.20;;;2.20;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:49:20;3.80;;;2.13;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:51:47;5.60;;;1.90;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:54:15;3.80;;;2.03;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:56:43;3.33;;;1.97;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T04:59:10;4.13;;;2.47;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:01:41;3.73;;;2.23;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:04:09;6.50;;;2.63;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:06:37;6.40;;;2.83;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:09:06;5.10;;;2.73;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:11:38;5.70;;;2.58;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:14:05;5.07;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:16:33;3.73;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:19:03;5.67;;;3.00;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:21:31;6.10;;;3.33;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:24:01;5.23;;;2.90;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:26:30;4.43;;;2.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:28:58;5.20;;;2.80;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:31:27;6.33;;;2.57;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:33:55;5.47;;;2.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:36:23;2.97;;;2.03;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:38:51;3.33;;;2.23;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:41:18;4.97;;;2.37;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:43:45;4.03;;;2.17;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:46:13;4.03;;;2.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:48:41;5.83;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:51:10;5.77;;;2.63;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:53:40;3.40;;;2.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:56:08;3.90;;;2.57;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T05:58:37;2.97;;;1.93;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:01:05;3.17;;;2.10;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:03:33;3.50;;;1.97;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:06:02;6.40;;;2.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:08:30;4.60;;;2.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:11:02;4.70;;;2.47;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:13:30;3.57;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:16:00;3.43;;;2.57;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:18:28;3.50;;;2.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:20:56;5.33;;;2.80;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:23:23;3.73;;;2.57;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:25:51;4.43;;;2.80;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:28:20;3.90;;;3.13;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:30:48;4.43;;;3.37;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:33:15;6.15;;;3.38;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:35:42;7.07;;;3.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:38:10;7.53;;;3.53;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:40:39;7.57;;;4.00;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:43:16;7.37;;;4.00;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:45:45;7.03;;;4.27;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:48:20;6.87;;;4.07;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:50:47;4.47;;;3.47;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:53:15;6.23;;;3.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:55:42;5.47;;;3.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T06:58:09;6.50;;;3.73;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:00:36;7.47;;;3.83;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:03:04;4.87;;;3.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:05:31;5.20;;;3.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:07:58;5.20;;;3.47;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:10:25;6.20;;;3.90;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:12:53;4.93;;;3.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:15:20;5.03;;;3.53;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:17:47;6.57;;;4.43;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:20:15;7.07;;;4.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:22:42;5.82;;;3.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:25:09;4.63;;;2.90;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:27:36;5.43;;;2.90;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:30:04;5.80;;;2.87;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:32:33;5.70;;;3.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:35:00;4.05;;;2.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:37:29;4.90;;;3.22;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:39:56;6.47;;;3.37;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:42:23;5.97;;;2.90;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:44:49;7.37;;;3.07;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:47:16;5.90;;;3.10;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:49:43;7.27;;;3.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:52:10;6.60;;;3.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:54:38;5.03;;;3.15;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:57:06;5.57;;;2.72;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T07:59:33;3.87;;;2.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:01:59;6.78;;;2.95;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:04:26;5.25;;;3.13;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:06:53;6.95;;;3.45;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:09:20;6.65;;;3.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:11:49;5.33;;;3.00;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:14:15;4.88;;;2.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:16:42;9.53;;;3.77;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:19:10;10.98;;;4.05;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:21:39;7.23;;;2.87;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:24:06;5.33;;;2.80;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:26:33;7.65;;;3.25;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:29:02;6.28;;;3.15;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:31:33;5.38;;;2.17;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:34:03;6.00;;;2.55;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:36:32;4.85;;;2.35;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:39:01;5.90;;;2.08;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:41:30;5.38;;;2.10;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:44:01;6.15;;;2.38;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:46:33;5.80;;;2.20;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:49:15;8.10;;;2.58;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:51:46;5.20;;;1.92;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:54:15;4.80;;;2.10;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:56:42;4.67;;;1.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T08:59:20;4.55;;;1.55;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:01:59;8.18;;;2.33;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:04:51;6.88;;;2.35;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:07:24;8.00;;;1.83;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:10:02;4.47;;;1.63;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:12:32;3.83;;;1.37;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:15:04;6.22;;;2.05;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:17:46;7.38;;;1.95;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:20:17;7.28;;;2.20;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:22:49;5.60;;;2.67;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:25:20;3.88;;;1.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:27:49;5.25;;;1.77;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:30:20;4.63;;;1.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:32:47;9.73;;;1.73;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:35:50;4.45;;;1.10;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:38:23;5.28;;;1.27;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:40:53;6.82;;;1.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:43:23;8.50;;;1.88;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:45:54;4.45;;;1.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:48:24;3.13;;;1.25;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:53:45;4.78;;;1.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:56:18;4.97;;;1.33;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T09:58:47;5.32;;;1.33;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:01:21;7.35;;;1.45;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:04:00;8.38;;;1.55;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:09:12;4.28;;;1.67;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:11:41;6.43;;;1.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:14:19;4.45;;;1.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:16:50;4.30;;;1.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:19:19;4.65;;;1.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:24:50;5.93;;;1.35;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:27:29;3.67;;;1.38;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:30:05;8.85;;;1.75;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:32:39;11.88;;;2.03;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:35:10;5.93;;;1.88;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:37:42;6.00;;;1.48;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:40:22;6.05;;;1.42;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:43:02;4.90;;;1.55;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:45:36;7.30;;;1.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:51:20;5.05;;;1.58;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:54:07;6.72;;;1.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:56:59;4.35;;;1.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T10:59:37;6.47;;;1.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:05:08;3.85;;;1.48;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:07:43;4.88;;;1.45;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:10:21;5.65;;;1.75;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:13:02;3.78;;;1.45;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:15:41;4.70;;;1.42;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:18:20;6.22;;;1.35;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:20:58;7.13;;;1.77;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:23:36;5.07;;;1.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:26:09;5.53;;;1.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:28:41;3.20;;;1.10;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:31:11;5.50;;;1.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:33:43;6.63;;;1.58;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:36:13;4.47;;;1.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:38:47;8.50;;;1.75;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:41:19;7.28;;;1.73;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:43:52;5.25;;;1.48;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:46:23;3.75;;;1.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:48:56;6.03;;;1.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:51:30;6.78;;;1.77;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:54:03;4.70;;;1.40;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:56:37;3.30;;;1.33;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T11:59:05;6.85;;;1.70;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T12:01:33;5.53;;;1.67;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T12:04:04;2.70;;;1.27;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T12:18:14;5.80;;;1.80;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T12:20:58;7.20;;;2.63;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T12:23:40;3.78;;;1.60;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T12:26:25;4.57;;;1.50;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T12:28:56;2.97;;;1.30;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T12:31:31;6.20;;;1.33;;
24971;SDS011;12997;52.29437790;9.91140710;2022-09-14T12:34:12;4.10;;;1.55;;
