sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-09-14T00:01:52;54.83;35.04;59.87;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:04:20;54.63;33.90;60.27;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:06:48;54.22;32.00;60.09;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:09:17;53.81;35.04;60.14;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:11:45;39.50;29.92;42.16;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:14:12;40.29;32.93;59.44;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:16:42;46.11;34.31;59.42;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:19:17;46.89;34.31;56.66;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:21:44;48.38;33.44;58.27;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:24:12;48.05;33.44;55.86;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:26:39;48.87;34.31;55.64;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:29:06;49.54;33.90;62.61;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:31:36;50.16;33.44;56.19;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:34:09;48.25;33.44;55.64;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:36:39;47.80;33.44;55.39;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:39:07;42.85;32.35;54.56;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:41:38;39.04;32.93;42.53;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:44:56;41.62;32.93;59.51;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:46:56;42.85;32.35;55.83;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:49:30;48.39;34.31;56.54;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:52:10;48.23;34.31;57.17;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:54:41;38.80;31.68;43.58;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:57:10;39.01;29.92;42.03;;
60031;Laerm;45901;47.600;9.890;2022-09-14T00:59:39;46.15;34.31;63.53;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:02:09;39.89;33.90;45.86;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:04:40;40.02;34.31;49.73;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:07:17;39.78;34.69;43.24;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:09:58;49.60;34.69;58.65;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:12:36;50.43;34.69;58.92;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:15:14;48.41;35.66;60.67;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:17:53;50.21;35.04;58.57;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:20:29;50.98;34.69;58.85;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:23:07;51.68;33.90;63.12;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:26:30;48.96;33.44;58.73;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:29:07;41.97;32.35;62.01;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:31:42;39.38;34.31;43.72;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:34:15;39.76;32.35;44.43;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:36:48;39.93;35.36;48.66;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:39:17;39.87;34.31;45.72;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:41:49;39.67;34.31;42.22;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:44:23;42.62;31.68;62.48;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:46:55;39.33;33.44;44.76;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:49:27;39.56;34.31;46.05;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:52:03;40.80;31.68;52.94;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:54:36;38.51;29.92;42.35;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:57:12;38.59;32.35;42.71;;
60031;Laerm;45901;47.600;9.890;2022-09-14T01:59:45;46.12;32.93;64.42;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:02:17;44.62;32.35;58.47;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:04:49;43.62;33.44;57.23;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:07:18;39.20;33.44;42.59;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:09:47;39.47;33.44;46.28;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:12:16;39.28;33.90;43.54;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:14:45;45.29;38.37;61.94;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:17:13;40.50;33.90;46.05;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:19:46;40.67;34.31;50.44;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:22:15;42.41;34.69;59.24;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:24:43;40.81;33.90;51.42;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:27:10;39.66;34.31;42.53;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:29:38;41.64;33.90;61.00;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:32:17;40.36;35.04;51.20;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:34:56;40.55;34.31;56.35;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:37:34;43.23;34.69;58.32;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:40:12;46.73;34.69;56.99;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:42:51;46.28;35.66;55.52;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:45:27;42.71;35.04;63.22;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:48:06;40.52;35.86;50.79;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:50:39;40.27;35.36;46.13;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:53:15;41.29;36.45;45.01;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:55:47;42.46;37.32;44.65;;
60031;Laerm;45901;47.600;9.890;2022-09-14T02:58:17;42.25;37.12;51.95;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:00:47;47.27;39.08;64.00;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:03:19;41.86;37.88;49.64;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:05:47;41.64;37.12;44.65;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:08:14;40.84;33.44;43.24;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:10:42;41.77;37.52;52.75;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:13:10;45.06;37.52;64.31;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:15:38;42.74;36.45;62.01;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:18:05;42.29;37.70;51.88;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:20:35;42.34;38.37;53.09;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:23:03;41.26;37.52;43.54;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:25:35;41.61;38.37;43.86;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:28:04;41.32;37.52;43.80;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:30:32;43.48;37.70;60.82;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:33:00;42.27;37.70;52.54;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:35:29;43.46;37.32;69.68;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:37:58;42.31;38.21;53.34;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:40:27;44.20;37.88;69.77;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:42:55;43.63;39.21;63.67;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:45:22;46.83;41.89;63.47;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:47:49;43.63;40.03;54.82;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:50:18;41.98;39.58;49.40;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:52:46;44.70;39.70;56.55;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:55:15;43.50;38.81;58.46;;
60031;Laerm;45901;47.600;9.890;2022-09-14T03:57:44;43.70;38.81;56.29;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:00:11;47.46;38.67;62.40;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:02:39;42.70;38.95;52.48;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:05:07;45.28;38.52;60.22;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:07:35;41.38;37.12;43.44;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:10:03;41.36;38.52;47.18;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:12:35;43.58;36.45;62.32;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:15:04;42.62;37.12;62.51;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:17:31;43.28;38.52;54.37;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:19:59;43.95;39.21;58.42;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:22:26;43.54;39.21;56.95;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:24:53;41.77;39.21;47.22;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:27:21;45.12;40.43;60.40;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:29:50;43.37;39.34;60.61;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:32:17;49.15;40.33;67.63;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:34:45;43.21;39.70;54.14;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:37:14;41.79;39.08;44.11;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:39:41;43.13;39.21;61.38;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:42:09;42.96;39.21;57.80;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:44:36;45.51;40.23;62.79;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:47:05;44.39;40.43;65.30;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:49:32;43.08;38.05;54.18;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:52:00;43.77;40.13;59.34;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:54:28;44.13;40.33;55.29;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:56:55;43.87;39.92;60.14;;
60031;Laerm;45901;47.600;9.890;2022-09-14T04:59:22;49.98;40.33;63.09;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:01:50;45.01;40.89;53.20;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:04:19;44.59;40.71;55.68;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:06:46;46.17;39.34;62.61;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:09:17;45.21;40.03;58.66;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:11:44;43.46;40.33;51.97;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:14:13;47.33;40.89;62.50;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:16:42;45.21;39.92;58.75;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:19:13;45.57;39.46;58.02;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:21:43;43.73;40.71;55.70;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:24:14;46.41;40.33;62.00;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:26:43;47.74;40.89;58.09;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:29:13;47.55;40.62;63.06;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:31:40;46.09;41.22;58.39;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:34:08;45.80;41.61;60.38;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:36:36;48.20;42.98;65.78;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:39:05;46.23;43.19;55.11;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:41:33;49.66;41.68;60.80;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:44:00;47.69;41.53;63.55;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:46:28;46.24;40.53;61.82;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:48:55;44.46;38.05;55.14;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:51:24;45.93;40.62;59.13;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:53:53;53.13;41.26;64.97;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:56:25;48.10;40.80;63.57;;
60031;Laerm;45901;47.600;9.890;2022-09-14T05:58:52;46.33;39.92;61.62;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:01:22;48.36;41.06;62.95;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:03:53;49.04;39.92;72.95;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:06:21;44.53;39.58;58.65;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:08:50;46.41;39.58;66.06;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:11:23;43.42;39.08;55.16;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:13:50;49.02;40.33;64.62;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:16:20;53.76;40.23;67.89;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:18:48;60.06;42.71;69.52;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:21:18;43.27;39.08;57.41;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:23:48;45.65;39.58;59.08;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:26:17;62.10;41.89;72.16;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:28:46;59.09;40.43;71.05;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:31:14;46.54;39.46;64.23;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:33:43;46.29;39.58;67.90;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:36:12;43.96;38.81;53.60;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:38:40;43.76;41.06;52.59;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:41:11;44.46;40.13;58.18;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:43:40;44.69;40.23;57.36;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:46:13;44.44;39.21;60.73;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:48:43;44.73;40.23;65.73;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:51:15;43.41;40.13;56.36;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:53:43;45.18;39.58;60.10;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:56:11;43.11;39.21;51.56;;
60031;Laerm;45901;47.600;9.890;2022-09-14T06:58:39;44.24;40.33;53.86;;
60031;Laerm;45901;47.600;9.890;2022-09-14T07:01:11;49.44;40.89;64.00;;
60031;Laerm;45901;47.600;9.890;2022-09-14T07:03:39;47.86;39.46;62.03;;
60031;Laerm;45901;47.600;9.890;2022-09-14T07:06:11;44.30;40.53;53.46;;
60031;Laerm;45901;47.600;9.890;2022-09-14T07:09:08;43.87;40.18;54.92;;
60031;Laerm;45901;47.600;9.890;2022-09-14T07:11:41;44.97;37.88;57.63;;
60031;Laerm;45901;47.600;9.890;2022-09-14T07:14:11;43.12;39.08;57.10;;
60031;Laerm;45901;47.600;9.890;2022-09-14T07:21:03;43.54;39.21;65.57;;
60031;Laerm;45901;47.600;9.890;2022-09-14T07:24:05;43.58;39.34;54.51;;
60031;Laerm;45901;47.600;9.890;2022-09-14T07:26:49;48.28;39.70;59.83;;
60031;Laerm;45901;47.600;9.890;2022-09-14T07:30:41;45.08;40.23;60.64;;
60031;Laerm;45901;47.600;9.890;2022-09-14T09:06:28;51.26;43.04;73.19;;
60031;Laerm;45901;47.600;9.890;2022-09-14T09:10:03;53.74;45.72;61.04;;
60031;Laerm;45901;47.600;9.890;2022-09-14T09:37:22;45.96;40.98;68.22;;
60031;Laerm;45901;47.600;9.890;2022-09-14T09:39:51;46.54;40.03;61.87;;
60031;Laerm;45901;47.600;9.890;2022-09-14T09:42:30;45.19;39.78;60.23;;
60031;Laerm;45901;47.600;9.890;2022-09-14T09:45:05;48.07;38.95;68.13;;
60031;Laerm;45901;47.600;9.890;2022-09-14T09:47:48;44.69;40.23;57.44;;
60031;Laerm;45901;47.600;9.890;2022-09-14T09:50:49;45.87;38.95;66.24;;
60031;Laerm;45901;47.600;9.890;2022-09-14T09:53:56;44.19;39.58;58.08;;
60031;Laerm;45901;47.600;9.890;2022-09-14T09:57:18;44.30;38.52;55.75;;
60031;Laerm;45901;47.600;9.890;2022-09-14T09:59:49;48.81;39.92;63.53;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:02:32;46.45;40.53;63.31;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:05:26;50.40;40.13;70.44;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:07:58;46.60;39.58;65.95;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:10:40;45.46;37.32;62.65;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:13:21;45.06;39.58;61.78;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:15:51;46.41;40.71;65.87;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:18:19;47.09;40.23;68.48;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:21:07;47.69;41.38;61.58;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:23:36;53.21;42.76;73.13;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:26:36;53.77;39.99;78.07;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:29:28;51.09;41.14;71.10;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:32:01;51.79;42.53;78.39;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:34:31;50.44;43.04;66.78;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:37:13;51.34;43.49;67.69;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:39:49;50.78;43.68;71.36;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:42:26;54.95;43.19;66.80;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:45:09;54.73;43.19;70.65;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:51:38;55.09;46.73;75.50;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:54:24;53.70;48.34;69.70;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:57:06;54.70;47.95;68.25;;
60031;Laerm;45901;47.600;9.890;2022-09-14T10:59:48;54.81;45.36;64.70;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:02:46;53.57;46.25;63.65;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:05:22;51.89;42.35;67.33;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:08:00;51.34;41.75;67.05;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:10:35;50.43;42.47;58.79;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:13:38;47.17;40.33;65.79;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:16:35;50.65;42.71;63.89;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:19:14;54.15;42.76;74.78;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:21:54;52.34;41.53;69.96;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:24:31;57.00;45.94;76.18;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:27:03;53.62;42.09;76.79;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:29:39;55.13;42.59;75.54;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:32:14;56.21;42.41;74.96;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:34:47;55.03;44.65;69.53;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:37:30;55.21;43.99;67.37;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:40:18;52.62;46.30;62.88;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:42:54;54.28;43.49;64.18;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:45:28;51.25;42.98;61.83;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:48:07;48.75;40.80;70.27;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:50:36;45.05;39.92;67.99;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:53:11;47.68;41.06;67.83;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:55:44;44.32;40.13;59.57;;
60031;Laerm;45901;47.600;9.890;2022-09-14T11:58:19;46.31;39.21;66.68;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:01:25;46.92;39.81;63.72;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:04:06;45.65;39.70;68.90;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:06:58;44.63;40.23;57.08;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:09:46;44.26;39.58;60.65;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:12:42;44.49;38.67;56.75;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:15:30;50.63;38.95;67.39;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:18:21;50.91;40.13;61.42;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:21:01;44.25;40.33;57.77;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:23:40;44.65;39.81;54.41;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:26:30;50.50;42.76;62.55;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:29:28;50.55;41.96;64.33;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:35:34;47.98;40.03;70.27;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:39:04;46.13;38.05;59.30;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:42:04;44.32;39.70;58.02;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:44:50;44.45;38.21;63.33;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:47:57;44.81;38.52;63.62;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:50:28;44.39;39.81;60.58;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:53:14;44.98;37.12;68.52;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:56:04;43.97;40.23;59.08;;
60031;Laerm;45901;47.600;9.890;2022-09-14T12:58:57;47.36;42.47;61.52;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:01:46;46.06;39.70;63.08;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:04:23;45.86;41.89;60.70;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:06:55;47.71;41.82;61.80;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:09:31;47.49;41.46;65.89;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:12:07;47.28;41.30;63.21;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:14:52;49.41;40.23;61.65;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:17:31;49.69;41.30;62.06;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:20:00;54.13;47.63;61.52;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:22:31;54.01;46.66;67.18;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:24:59;55.43;48.15;66.68;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:27:30;56.06;50.83;63.88;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:30:01;58.12;50.05;66.00;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:32:30;55.82;50.38;63.47;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:34:58;56.61;51.40;71.36;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:37:27;56.84;51.48;62.30;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:39:56;56.47;50.56;65.48;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:42:24;56.18;49.34;73.31;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:44:53;56.31;47.98;79.42;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:47:23;57.15;48.67;76.06;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:49:53;54.69;49.47;66.71;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:52:32;54.60;45.17;63.75;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:55:23;56.26;49.07;62.00;;
60031;Laerm;45901;47.600;9.890;2022-09-14T13:58:49;56.97;48.78;66.86;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:02:03;53.45;46.50;64.16;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:04:36;52.01;46.18;62.04;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:07:15;53.51;45.45;61.17;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:09:50;54.30;47.79;60.31;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:12:26;53.69;43.39;62.64;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:15:01;47.33;41.53;61.30;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:21:20;48.78;40.53;62.74;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:24:29;45.09;40.53;57.18;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:27:02;43.86;40.89;58.18;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:29:31;46.32;40.80;60.99;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:32:02;45.84;40.33;57.26;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:34:29;44.39;38.81;55.49;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:37:46;44.64;39.81;57.20;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:40:58;45.28;40.53;59.45;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:43:51;46.14;39.46;62.56;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:46:19;43.43;39.81;50.85;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:48:46;43.34;40.13;51.85;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:51:13;44.01;39.58;56.72;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:53:42;45.84;39.92;58.11;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:56:11;43.73;39.81;55.87;;
60031;Laerm;45901;47.600;9.890;2022-09-14T14:58:43;45.04;39.46;61.64;;
60031;Laerm;45901;47.600;9.890;2022-09-14T15:01:11;46.47;40.03;62.15;;
60031;Laerm;45901;47.600;9.890;2022-09-14T15:03:38;45.57;39.70;56.15;;
60031;Laerm;45901;47.600;9.890;2022-09-14T15:06:15;48.04;40.80;65.97;;
60031;Laerm;45901;47.600;9.890;2022-09-14T15:08:45;47.59;40.23;69.77;;
60031;Laerm;45901;47.600;9.890;2022-09-14T15:11:16;45.29;41.06;60.87;;
60031;Laerm;45901;47.600;9.890;2022-09-14T15:13:44;46.28;40.62;61.16;;
60031;Laerm;45901;47.600;9.890;2022-09-14T15:16:36;44.70;40.53;56.40;;
