sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-09-14T00:02:25;41.73;36.02;46.40;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:04:50;40.34;35.82;42.77;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:07:16;40.80;36.02;43.33;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:09:41;40.26;35.62;42.44;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:12:08;40.66;36.20;44.25;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:17:01;42.05;36.55;53.05;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:19:26;46.98;38.73;63.82;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:21:53;41.14;36.87;46.50;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:24:18;41.58;37.31;45.13;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:26:43;41.13;36.71;45.28;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:29:09;40.21;36.20;42.44;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:31:35;39.67;36.02;42.73;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:34:02;41.53;36.38;45.74;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:36:28;40.44;36.55;42.69;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:38:54;41.10;36.71;43.54;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:41:26;39.73;35.41;43.39;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:43:59;39.57;36.02;42.36;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:46:26;39.80;35.62;43.67;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:48:52;39.64;35.62;42.53;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:51:18;39.88;35.82;44.19;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:53:44;40.53;36.03;45.84;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:56:09;41.39;35.62;47.21;;
66589;Laerm;53447;49.272;11.070;2022-09-14T00:58:34;41.74;37.58;44.36;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:01:00;41.53;37.31;45.39;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:03:26;40.48;37.02;43.33;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:08:36;41.63;37.31;53.40;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:11:13;40.21;36.87;44.95;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:18:44;41.14;37.84;56.67;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:33:55;39.96;36.52;49.96;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:36:23;40.36;36.55;48.68;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:38:50;41.69;37.71;54.15;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:41:19;42.51;38.93;52.07;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:43:56;42.22;38.31;49.94;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:46:35;41.00;35.82;46.04;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:49:14;40.32;35.82;50.58;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:51:46;40.18;35.41;47.56;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:56:57;40.48;35.62;44.52;;
66589;Laerm;53447;49.272;11.070;2022-09-14T01:59:29;39.98;35.62;42.77;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:02:09;39.62;34.44;42.31;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:04:52;39.58;35.41;43.30;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:07:18;39.89;36.02;42.49;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:09:44;40.40;36.20;43.33;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:12:11;40.44;35.62;44.01;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:14:36;41.50;36.02;46.27;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:17:01;42.07;39.12;46.79;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:19:28;42.35;38.83;46.92;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:21:55;41.06;37.45;44.04;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:24:20;40.83;37.31;47.26;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:26:45;42.03;38.31;44.22;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:29:12;42.28;38.20;45.64;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:31:57;41.15;37.31;47.31;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:34:46;42.04;37.58;47.16;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:37:29;41.46;37.71;47.13;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:45:28;42.32;39.48;47.53;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:48:01;42.27;37.96;48.59;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:53:12;41.47;37.71;50.88;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:55:41;42.39;39.96;55.52;;
66589;Laerm;53447;49.272;11.070;2022-09-14T02:58:10;42.78;39.88;51.25;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:00:38;42.06;39.48;47.96;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:03:04;42.21;39.12;50.89;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:05:30;48.09;39.30;66.77;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:07:56;42.64;39.96;47.60;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:10:22;42.10;38.42;44.48;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:12:47;41.48;38.53;46.58;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:15:12;41.33;38.20;47.79;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:17:37;43.56;38.53;57.29;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:20:03;45.37;41.54;53.56;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:22:28;45.82;41.26;56.56;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:24:54;47.71;43.40;60.27;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:27:19;50.23;45.68;62.49;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:29:44;54.83;48.83;66.09;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:32:09;55.98;50.54;65.56;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:34:36;56.37;51.96;65.99;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:37:01;55.76;50.56;69.18;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:39:26;53.73;48.58;66.83;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:41:52;55.85;50.78;73.44;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:44:18;56.62;50.71;70.70;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:46:43;54.84;50.71;68.27;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:49:08;56.30;51.02;67.73;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:51:34;55.80;50.94;69.17;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:53:59;56.87;51.93;70.36;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:56:24;54.37;50.19;66.27;;
66589;Laerm;53447;49.272;11.070;2022-09-14T03:58:50;56.76;52.52;68.59;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:01:16;55.45;51.11;66.45;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:03:42;54.36;49.43;64.28;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:06:08;55.71;49.34;69.71;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:08:34;52.52;48.58;62.66;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:11:05;51.84;47.69;63.20;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:13:31;55.25;47.27;70.49;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:16:00;52.35;45.28;65.01;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:18:26;53.84;44.49;71.09;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:21:02;46.70;43.67;57.88;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:23:27;46.95;43.77;59.53;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:25:53;44.27;40.91;58.79;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:28:18;42.50;40.46;47.20;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:30:44;42.05;39.80;51.50;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:33:18;49.38;39.30;67.32;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:35:43;41.77;38.63;50.76;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:38:08;41.83;39.48;53.01;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:40:33;51.75;40.66;68.67;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:42:58;52.81;45.98;69.00;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:45:24;53.58;42.44;71.44;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:47:49;45.44;42.22;55.53;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:50:14;44.02;40.72;57.03;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:52:39;51.72;39.80;68.08;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:55:05;44.97;40.32;62.40;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:57:31;43.26;39.96;62.20;;
66589;Laerm;53447;49.272;11.070;2022-09-14T04:59:56;43.31;40.85;50.13;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:02:21;42.59;40.25;47.20;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:04:46;42.34;40.39;54.43;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:07:12;42.58;40.85;47.95;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:09:37;43.08;40.18;57.45;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:12:02;51.25;40.91;68.87;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:14:27;46.25;41.32;59.76;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:16:53;47.59;43.47;58.18;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:19:18;47.97;41.84;58.99;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:21:44;52.20;41.03;70.39;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:24:11;51.88;40.59;69.75;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:26:36;50.77;40.91;69.36;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:29:02;49.57;40.72;66.85;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:31:27;45.88;40.46;61.24;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:33:53;43.03;40.85;56.22;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:36:18;42.88;40.59;50.74;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:38:44;48.36;41.21;64.74;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:41:10;49.87;40.66;68.45;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:43:35;42.77;40.91;49.32;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:46:05;48.83;40.85;66.21;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:48:31;43.36;41.03;55.40;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:50:57;42.97;40.66;56.69;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:53:23;56.40;40.72;69.31;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:55:48;51.16;40.39;70.02;;
66589;Laerm;53447;49.272;11.070;2022-09-14T05:58:22;51.16;39.64;68.30;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:00:47;52.12;39.56;67.29;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:03:13;50.87;38.63;70.23;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:05:38;42.15;38.83;45.16;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:08:03;49.90;39.48;69.06;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:10:29;49.92;39.12;67.76;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:15:32;42.65;39.64;56.21;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:17:57;46.19;40.03;61.25;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:20:22;57.22;42.36;75.32;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:22:48;52.43;40.53;72.79;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:25:13;52.45;40.25;67.51;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:27:38;54.29;40.03;68.04;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:30:03;53.21;39.72;69.98;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:32:29;51.51;41.38;66.88;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:34:55;52.37;42.31;70.01;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:37:20;56.70;43.44;73.13;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:39:45;50.60;46.26;60.63;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:42:11;55.29;43.86;69.44;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:44:36;54.61;50.00;65.72;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:47:01;53.98;50.45;65.54;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:49:29;57.50;49.21;75.30;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:51:54;56.56;49.02;72.35;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:54:21;55.74;49.81;67.50;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:56:46;57.02;51.13;70.07;;
66589;Laerm;53447;49.272;11.070;2022-09-14T06:59:13;59.18;50.31;74.45;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:01:39;53.03;42.40;70.54;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:04:04;44.52;40.25;61.35;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:06:31;44.83;40.03;58.72;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:08:57;45.98;38.77;65.72;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:11:24;41.82;37.96;52.19;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:13:53;47.90;39.48;65.14;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:16:19;50.22;40.11;68.98;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:18:45;41.86;38.73;49.54;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:21:12;43.15;41.15;56.67;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:23:39;42.86;39.72;50.84;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:26:05;47.70;39.30;65.29;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:28:31;42.37;38.73;54.23;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:30:57;42.88;38.83;54.18;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:33:22;42.50;37.96;54.60;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:35:47;50.03;40.18;68.56;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:38:13;52.10;38.93;65.75;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:40:38;52.16;40.32;68.35;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:43:04;42.38;39.80;57.55;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:45:30;52.29;39.88;70.35;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:47:55;43.48;39.96;58.99;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:50:21;44.00;40.85;63.08;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:52:48;42.91;39.72;57.25;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:55:13;43.99;39.96;61.95;;
66589;Laerm;53447;49.272;11.070;2022-09-14T07:57:38;43.64;38.93;58.93;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:00:04;42.73;38.31;60.74;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:02:29;45.18;38.63;65.46;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:04:54;44.84;38.73;71.67;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:07:20;43.17;38.53;60.60;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:09:45;42.79;39.21;55.66;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:12:11;42.91;38.93;59.71;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:14:36;43.41;39.48;63.45;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:17:02;42.50;38.83;60.22;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:19:27;47.44;39.03;58.95;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:21:52;43.58;39.91;58.61;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:24:19;42.28;39.03;57.18;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:26:45;42.18;39.53;51.00;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:29:11;50.71;39.03;67.39;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:31:37;50.47;39.64;67.79;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:34:05;43.04;38.31;61.88;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:36:32;44.07;38.63;58.79;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:38:58;44.26;39.21;56.66;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:41:28;42.40;36.71;61.47;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:43:58;42.04;37.96;54.47;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:48:52;43.68;37.71;62.66;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:51:17;42.91;38.31;59.86;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:53:43;43.80;38.20;58.01;;
66589;Laerm;53447;49.272;11.070;2022-09-14T08:56:14;42.33;38.08;58.16;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:01:28;48.85;38.83;63.94;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:06:32;49.06;37.96;66.48;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:09:09;42.91;38.20;58.36;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:11:40;42.32;38.42;57.56;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:14:26;42.19;38.83;53.35;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:16:54;41.31;37.71;46.70;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:19:22;48.05;40.53;62.63;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:21:48;44.15;39.39;64.53;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:24:23;42.39;37.58;63.29;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:26:50;47.43;37.49;63.84;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:29:15;49.00;35.62;73.12;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:31:42;49.49;36.20;66.03;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:34:10;41.81;35.82;51.98;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:36:38;50.36;39.56;70.18;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:39:05;45.14;37.58;65.45;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:41:33;41.94;37.02;56.63;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:44:08;48.49;38.73;64.26;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:46:36;41.39;36.71;48.30;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:49:02;44.31;38.08;57.92;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:51:29;44.87;36.71;65.07;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:53:59;48.89;37.84;66.59;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:56:27;41.11;36.20;54.84;;
66589;Laerm;53447;49.272;11.070;2022-09-14T09:58:54;41.54;36.55;49.04;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:01:32;49.18;38.63;65.51;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:07:08;40.87;35.62;53.78;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:09:25;48.73;36.55;67.76;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:11:57;41.47;37.71;54.96;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:14:34;41.66;37.96;59.22;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:17:07;45.32;36.87;58.63;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:19:40;41.80;37.71;51.10;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:24:56;53.99;37.58;70.69;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:30:08;46.39;37.02;63.54;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:32:36;51.42;38.42;69.41;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:35:06;47.41;38.73;63.62;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:40:44;42.04;35.62;51.73;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:43:15;50.48;37.45;68.59;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:45:47;41.82;38.08;55.93;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:51:03;49.38;38.53;66.40;;
66589;Laerm;53447;49.272;11.070;2022-09-14T10:55:59;42.72;39.30;51.87;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:01:17;49.55;38.08;64.26;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:04:07;42.36;36.71;64.72;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:09:40;42.84;37.45;65.54;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:14:47;46.30;36.55;70.67;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:22:43;45.42;38.31;66.35;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:25:22;42.80;37.45;56.04;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:27:59;43.80;38.42;55.96;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:30:36;43.34;37.84;57.93;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:33:05;44.33;40.25;57.85;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:35:40;43.51;37.96;54.65;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:40:48;52.49;36.55;70.34;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:43:24;41.49;36.02;51.99;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:48:28;41.95;37.96;49.56;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:50:59;49.95;37.17;67.43;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:53:26;41.79;38.08;47.20;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:55:51;51.32;37.96;69.27;;
66589;Laerm;53447;49.272;11.070;2022-09-14T11:58:21;49.99;38.83;65.41;;
66589;Laerm;53447;49.272;11.070;2022-09-14T12:05:38;50.83;38.08;69.77;;
66589;Laerm;53447;49.272;11.070;2022-09-14T12:08:04;48.32;37.84;65.76;;
66589;Laerm;53447;49.272;11.070;2022-09-14T12:13:46;41.99;38.20;48.67;;
66589;Laerm;53447;49.272;11.070;2022-09-14T12:16:11;42.16;37.84;49.65;;
66589;Laerm;53447;49.272;11.070;2022-09-14T12:18:37;47.38;37.58;62.78;;
66589;Laerm;53447;49.272;11.070;2022-09-14T12:21:04;49.83;39.21;64.41;;
66589;Laerm;53447;49.272;11.070;2022-09-14T12:51:12;48.74;37.02;66.16;;
66589;Laerm;53447;49.272;11.070;2022-09-14T12:53:39;40.68;36.55;46.17;;
66589;Laerm;53447;49.272;11.070;2022-09-14T12:56:12;51.75;35.48;67.27;;
66589;Laerm;53447;49.272;11.070;2022-09-14T12:58:54;49.65;35.82;68.70;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:03:55;51.52;37.02;68.38;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:06:21;42.65;34.44;57.95;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:08:48;44.99;38.31;67.67;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:11:18;48.10;36.55;68.00;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:13:44;48.14;37.31;59.23;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:16:12;42.53;38.93;53.88;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:18:40;47.03;39.21;62.47;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:21:19;48.26;40.32;64.23;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:23:45;40.69;36.87;46.33;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:26:13;46.22;36.55;69.94;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:28:41;50.52;36.20;70.08;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:31:10;53.81;36.71;62.12;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:33:35;47.22;37.31;60.48;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:36:01;41.90;35.41;61.67;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:38:29;42.32;36.87;61.06;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:40:55;51.87;37.17;69.47;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:43:27;44.79;37.71;61.95;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:45:52;46.26;39.56;61.51;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:48:18;41.06;36.20;58.98;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:50:44;40.54;36.20;53.25;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:55:55;42.16;38.83;50.69;;
66589;Laerm;53447;49.272;11.070;2022-09-14T13:58:21;50.40;37.96;68.96;;
66589;Laerm;53447;49.272;11.070;2022-09-14T14:00:59;41.13;36.55;50.68;;
66589;Laerm;53447;49.272;11.070;2022-09-14T14:05:59;41.42;38.31;44.68;;
66589;Laerm;53447;49.272;11.070;2022-09-14T14:08:29;41.15;37.71;50.69;;
66589;Laerm;53447;49.272;11.070;2022-09-14T14:10:56;40.70;37.02;49.59;;
66589;Laerm;53447;49.272;11.070;2022-09-14T14:13:28;47.39;37.45;66.64;;
66589;Laerm;53447;49.272;11.070;2022-09-14T14:16:11;40.97;37.45;43.61;;
66589;Laerm;53447;49.272;11.070;2022-09-14T14:18:40;41.07;37.58;54.17;;
66589;Laerm;53447;49.272;11.070;2022-09-14T14:21:14;41.76;38.08;51.17;;
66589;Laerm;53447;49.272;11.070;2022-09-14T14:23:39;41.33;37.31;46.09;;
66589;Laerm;53447;49.272;11.070;2022-09-14T14:26:07;51.78;38.20;70.87;;
66589;Laerm;53447;49.272;11.070;2022-09-14T14:28:33;42.16;38.73;47.70;;
