sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:01:42;11.75;11.75;7.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:04:48;12.25;12.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:07:52;13.50;13.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:10:54;12.00;11.00;6.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:13:56;12.75;11.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:16:59;13.00;13.00;7.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:20:02;11.00;11.00;7.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:23:04;12.50;12.00;9.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:26:10;12.25;11.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:29:16;13.75;13.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:32:18;12.25;12.25;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:35:21;13.00;13.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:38:24;13.50;12.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:41:28;12.00;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:47:35;14.25;14.25;8.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:50:37;15.00;13.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:53:40;18.50;18.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:56:42;19.00;17.25;10.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T00:59:49;16.00;13.00;9.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:02:52;16.75;16.75;10.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:06:00;21.25;18.00;10.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:09:32;16.00;15.25;10.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:16:30;16.50;16.50;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:27:06;19.75;17.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:30:15;15.00;13.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:33:24;15.50;14.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:36:30;15.00;14.25;11.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:39:35;16.00;16.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:42:39;11.25;11.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:45:47;12.75;12.75;8.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:52:29;20.75;18.50;11.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T01:55:41;17.25;16.00;10.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:01:59;20.00;19.75;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:05:09;17.50;15.75;10.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:08:16;23.75;23.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:11:19;28.00;28.00;15.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:14:21;24.25;24.25;14.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:17:24;31.00;31.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:23:47;26.50;25.75;15.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:26:50;31.75;30.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:29:54;34.50;31.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:36:31;35.00;29.25;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:46:57;35.25;32.50;18.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:53:32;31.75;30.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:56:38;31.00;31.00;18.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T02:59:40;33.00;31.25;20.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:02:42;35.00;33.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:05:44;38.25;36.25;22.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:08:47;38.50;35.50;20.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:11:49;38.75;34.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:14:51;40.50;36.50;19.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:17:54;42.50;36.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:21:03;35.25;34.25;20.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:24:05;35.00;33.50;20.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:27:08;40.25;35.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:30:10;42.25;36.25;22.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:33:12;41.00;37.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:36:17;37.75;32.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:39:20;41.50;36.25;24.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:42:22;39.00;36.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:45:24;39.75;36.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:48:27;41.25;37.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:51:32;35.00;33.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:54:34;36.25;33.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T03:57:36;36.75;34.25;22.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:00:39;41.50;35.75;20.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:03:41;33.50;32.75;21.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:06:43;48.75;39.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:09:46;40.25;36.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:12:48;40.25;35.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:15:57;38.75;35.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:19:00;38.50;34.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:22:03;37.50;31.50;20.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:25:05;39.50;36.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:28:08;36.25;34.00;21.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:31:21;45.25;39.50;23.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:34:24;45.50;38.50;23.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:37:29;49.00;40.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:40:32;43.25;37.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:43:34;41.50;35.00;19.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:46:37;48.75;40.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:49:47;52.00;41.00;24.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:52:49;45.75;40.00;24.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:55:51;44.00;36.75;24.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T04:58:54;43.25;37.25;21.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:01:59;45.25;38.75;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:05:01;45.25;38.75;25.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:08:03;40.50;38.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:11:06;35.75;34.25;23.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:14:12;44.75;37.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:17:15;40.00;36.50;20.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:20:17;39.50;35.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:23:19;42.00;37.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:26:22;37.25;32.75;19.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:29:25;39.50;34.25;22.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:32:27;42.75;38.00;24.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:35:30;46.75;40.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:38:33;38.25;35.00;23.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:41:36;44.25;38.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:44:38;44.00;38.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:47:40;46.50;38.25;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:50:42;40.75;34.75;21.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:53:48;42.00;37.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:56:57;51.75;44.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T05:59:59;48.75;41.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:03:02;42.00;38.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:06:05;50.25;40.25;24.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:09:10;46.25;40.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:12:12;43.75;38.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:15:15;49.75;40.75;23.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:18:17;50.75;41.00;25.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:21:19;45.75;39.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:24:23;50.25;41.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:27:25;50.50;39.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:30:30;49.00;40.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:33:36;50.25;42.00;25.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:36:42;45.00;39.25;24.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:39:45;48.00;39.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:42:47;50.00;40.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:49:08;48.25;38.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:52:12;45.00;38.50;23.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:55:14;41.00;37.00;23.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T06:58:16;45.25;38.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:01:19;51.25;42.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:04:22;39.75;36.25;23.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:07:25;38.75;34.50;23.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:10:27;36.25;30.25;21.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:13:30;40.50;35.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:16:33;34.50;29.25;18.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:19:36;33.75;31.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:22:38;31.25;29.25;18.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:25:40;30.75;26.75;16.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:28:43;33.25;30.50;18.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:31:48;27.50;25.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:34:52;31.25;29.25;19.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:37:55;30.75;28.75;19.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:40:57;30.25;26.50;17.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:44:01;29.50;29.50;16.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:47:04;30.50;28.25;16.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:50:06;29.25;27.50;16.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:53:09;27.75;24.50;16.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:56:11;28.00;25.00;15.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T07:59:14;31.00;27.00;16.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:02:37;25.00;25.00;16.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:05:39;21.25;21.25;14.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:08:48;26.00;24.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:11:51;24.75;23.50;16.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:14:53;23.75;23.75;15.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:17:55;22.25;22.00;13.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:21:04;25.50;20.75;13.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:24:10;18.50;18.50;13.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:27:12;20.00;19.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:30:17;19.75;17.75;12.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:33:20;23.75;19.50;12.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:36:23;19.75;19.75;10.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:39:26;22.00;19.50;12.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:42:28;16.50;16.50;11.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:45:31;16.00;15.25;7.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:48:38;16.50;16.50;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:51:45;16.25;16.25;10.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T08:54:47;17.75;14.25;10.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:01:30;16.50;14.75;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:05:28;16.00;14.25;9.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:12:33;18.75;17.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:15:43;17.00;15.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:18:57;14.50;13.50;7.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:22:02;13.75;13.00;8.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:25:21;10.50;9.50;6.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:28:26;14.25;14.00;9.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:31:33;14.75;13.00;8.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:34:56;11.33;11.33;8.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:38:15;11.00;11.00;7.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:41:23;13.00;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:44:27;10.00;10.00;6.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:47:37;13.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:50:55;9.33;9.33;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:54:24;11.67;11.67;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T09:57:35;13.67;12.00;8.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:00:37;14.00;13.67;8.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:03:40;11.33;9.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:06:43;11.00;8.67;6.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:09:56;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:13:02;9.67;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:19:19;12.00;10.67;6.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:22:27;10.67;9.00;6.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:25:30;8.33;8.33;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:28:34;11.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:31:36;8.67;8.67;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:34:40;10.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:41:28;11.33;9.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T10:48:05;8.33;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:02:14;6.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:05:43;4.67;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:08:54;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:12:04;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:18:40;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:22:04;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:25:22;3.33;3.33;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:28:30;5.00;5.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:31:45;4.67;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:38:34;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:44:49;7.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:48:33;6.00;6.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:55:02;2.33;2.33;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T11:58:20;5.00;5.00;3.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:11:30;5.67;5.33;3.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:14:34;4.00;4.00;2.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:17:37;6.33;6.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:20:45;4.67;4.67;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:23:53;6.00;5.67;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:27:02;6.00;3.33;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:31:04;4.33;3.00;2.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:34:03;5.00;5.00;3.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:37:30;6.00;6.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:40:34;5.33;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:46:40;5.33;5.33;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:49:42;6.33;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:52:55;6.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:56:03;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T12:59:51;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:06:03;5.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:09:10;5.33;5.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:15:59;2.00;2.00;1.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:19:04;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:22:18;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:25:35;5.67;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:28:38;5.00;5.00;3.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:31:45;6.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:34:47;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:37:50;4.33;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:40:53;5.67;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:43:56;5.33;5.33;3.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:47:01;4.00;4.00;2.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:50:05;5.33;5.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:53:34;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T13:56:39;5.33;5.00;2.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:03:05;6.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:06:26;6.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:12:55;5.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:19:32;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:22:34;6.00;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:25:40;3.00;3.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:28:47;5.33;4.67;2.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:31:49;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:34:52;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:37:54;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:40:57;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:44:00;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:47:03;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:50:20;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:53:24;4.00;4.00;2.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:56:26;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T14:59:29;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:02:31;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:05:34;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:08:40;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:11:43;5.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:14:46;4.33;3.33;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:17:48;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:20:51;3.00;3.00;2.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:23:54;3.00;3.00;2.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:26:56;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:29:59;4.33;3.00;2.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:33:01;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:36:04;4.33;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:39:06;5.00;5.00;2.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:42:10;4.00;3.33;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:45:12;4.00;3.00;1.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:48:15;4.00;4.00;2.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:51:19;2.00;2.00;1.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:54:24;6.67;4.00;2.33
59179;PMS7003;44956;52.422;20.818;2022-09-14T15:57:28;6.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:00:30;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:03:32;3.67;3.67;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:06:35;5.00;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:09:37;3.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:12:40;4.67;4.33;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:15:43;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:18:46;7.67;6.00;3.67
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:21:50;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:24:54;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:27:56;4.00;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:31:18;4.33;4.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:34:25;5.00;5.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:37:32;3.33;2.67;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:40:34;7.00;6.75;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:43:54;4.00;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:46:58;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:50:00;5.50;5.50;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:53:02;4.00;4.00;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:56:13;6.25;6.25;4.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T16:59:17;7.75;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:02:21;6.00;6.00;4.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:05:31;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:08:36;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:11:44;6.50;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:14:46;7.25;6.50;3.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:17:49;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:20:55;6.75;6.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:23:59;7.75;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:27:02;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:30:05;7.75;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:33:08;8.00;7.00;5.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:36:11;7.75;7.00;5.75
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:39:17;8.75;7.00;4.50
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:42:19;10.50;10.25;6.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:45:22;8.75;6.50;4.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:48:24;6.50;6.50;4.25
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:51:28;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-09-14T17:54:32;6.25;6.25;5.50
