sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T05:31:02;8.00;8.00;6.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T05:33:28;11.75;10.50;8.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T05:39:08;11.50;10.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T05:41:36;7.00;7.00;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T05:44:02;7.00;6.75;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T05:46:30;6.75;6.75;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T05:48:55;6.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T05:51:21;9.25;9.25;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T05:53:53;7.25;6.25;4.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T05:56:52;2.75;2.75;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T06:02:32;8.50;7.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T06:08:23;6.75;6.75;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T06:19:08;5.50;4.75;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T08:39:35;8.00;6.75;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T08:44:52;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T08:47:28;3.75;3.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T08:52:50;5.75;5.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T08:55:44;3.00;3.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T09:12:05;5.75;4.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T09:14:38;8.25;4.25;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T09:19:56;4.00;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T10:00:50;3.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T10:06:18;3.75;3.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T10:09:10;4.50;3.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T10:24:17;3.00;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T11:12:32;3.50;3.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T12:19:56;2.00;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T12:31:28;2.00;2.00;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T12:34:11;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T12:44:52;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T12:55:48;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T13:07:51;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T13:16:52;2.75;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T14:41:28;0.50;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T14:47:17;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T14:52:48;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T14:55:16;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T15:03:38;0.50;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T15:06:25;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T15:09:29;0.50;0.50;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T15:12:07;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T15:17:29;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T15:23:02;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T15:28:39;0.75;0.75;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T15:37:14;0.25;0.25;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T16:07:51;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T16:13:57;1.00;1.00;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T16:22:39;2.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T16:25:08;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T16:27:44;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T16:30:12;1.00;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T16:36:17;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T16:41:57;0.25;0.25;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T16:44:28;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T16:46:54;0.50;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T16:49:23;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T16:58:46;1.00;1.00;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:04:22;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:07:13;0.25;0.25;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:09:51;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:12:25;0.50;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:18:03;0.25;0.25;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:27:06;2.25;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:30:01;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:32:42;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:35:25;0.50;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:41:14;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:52:43;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:55:09;1.33;1.33;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T17:57:40;14.00;13.25;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:00:05;2.25;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:02:48;0.50;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:05:13;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:07:49;1.25;1.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:13:28;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:16:02;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:18:48;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:21:13;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:23:40;2.00;2.00;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:26:06;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:28:42;4.50;3.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:31:09;2.50;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:33:45;3.25;3.25;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:39:03;3.25;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:41:50;2.75;2.75;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:44:21;3.25;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:46:47;3.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:49:20;3.50;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:51:48;2.50;2.50;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:54:16;3.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:56:56;9.00;8.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T18:59:21;3.00;1.67;1.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T20:09:55;24.75;22.75;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-09-14T20:15:24;21.25;21.25;14.25
