sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2022-09-14T00:00:04;36.40;34.42;41.52;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:00:16;36.40;34.52;39.34;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:00:26;36.19;34.19;38.26;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:00:38;36.15;34.43;38.73;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:00:49;36.02;34.15;39.33;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:00:59;35.93;33.91;39.29;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:01:14;35.98;33.99;41.99;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:01:29;35.77;33.98;39.93;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:01:41;36.16;34.02;47.97;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:01:53;35.66;33.73;39.34;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:02:04;35.52;33.66;39.07;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:02:15;38.41;33.40;60.18;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:02:25;35.24;33.16;38.98;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:02:35;35.04;33.21;38.19;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:02:45;34.89;32.84;38.65;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:02:57;35.12;33.29;39.79;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:03:07;35.66;33.39;39.39;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:03:18;34.95;32.86;38.11;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:03:28;34.87;32.50;38.49;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:03:38;34.84;32.36;38.22;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:03:53;35.06;32.92;37.97;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:04:05;35.20;32.88;39.16;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:04:17;35.29;33.24;41.01;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:04:28;35.19;32.54;44.24;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:04:38;34.98;33.08;38.66;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:04:50;34.76;32.70;44.10;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:05:01;35.38;32.28;48.79;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:05:11;34.79;32.64;37.98;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:05:21;34.81;32.65;38.70;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:05:33;34.83;32.69;39.21;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:05:44;34.65;32.40;40.46;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:05:55;34.88;32.63;37.80;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:06:07;34.57;32.77;38.09;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:06:17;34.65;32.61;41.25;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:06:28;34.64;32.47;38.73;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:06:39;35.04;32.32;51.51;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:06:50;34.71;32.22;47.62;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:07:00;34.20;31.54;39.23;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:07:11;34.18;32.21;37.88;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:07:21;34.39;32.24;38.65;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:07:31;34.14;32.29;38.02;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:07:42;34.28;32.30;37.31;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:07:52;34.82;32.28;42.31;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:08:02;34.05;31.66;37.66;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:08:13;34.08;31.70;38.42;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:08:23;33.82;31.58;39.57;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:08:34;33.67;30.85;39.42;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:08:44;33.59;31.50;41.81;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:08:58;33.84;31.27;42.15;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:09:28;33.41;30.93;38.61;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:09:38;33.81;30.85;47.42;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:09:50;33.68;31.11;37.85;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:10:00;33.90;31.29;39.96;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:10:10;33.54;30.53;38.24;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:10:21;33.76;31.18;40.28;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:10:32;33.51;31.21;38.51;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:10:43;33.35;30.89;36.54;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:10:54;33.77;31.16;38.28;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:11:08;33.31;30.88;38.18;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:11:19;33.46;30.93;40.48;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:11:30;33.60;31.20;41.33;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:11:41;33.68;30.85;38.02;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:11:51;33.50;30.99;38.02;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:12:01;37.78;31.71;43.24;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:12:12;46.49;41.48;48.61;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:12:22;45.27;40.85;48.51;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:12:34;37.26;34.01;41.60;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:12:44;35.07;33.11;39.84;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:12:54;34.50;31.80;38.06;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:13:04;33.72;31.00;37.46;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:13:15;33.69;31.27;40.28;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:13:25;33.77;31.33;38.70;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:13:35;33.56;31.17;38.28;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:13:46;33.91;31.46;43.84;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:13:57;33.79;31.06;38.49;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:14:07;33.39;30.87;38.22;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:14:18;33.41;31.03;38.01;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:14:28;33.38;30.86;42.56;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:14:39;33.56;30.78;45.28;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:14:49;33.39;31.12;38.51;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:14:59;33.42;31.06;39.56;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:15:10;33.79;31.58;39.93;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:15:20;33.57;31.21;36.75;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:15:30;33.36;30.95;37.54;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:15:43;33.60;31.31;38.02;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:15:55;33.70;31.45;39.28;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:16:27;33.97;31.53;37.96;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:16:37;33.85;31.43;38.92;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:16:48;34.09;31.69;41.51;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:16:58;33.98;31.70;38.05;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:17:08;33.79;31.33;37.41;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:17:19;33.76;31.45;39.22;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:17:29;33.59;31.43;39.24;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:17:39;33.69;31.41;37.79;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:17:49;33.75;31.48;39.77;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:18:00;33.96;31.20;38.70;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:18:10;33.79;31.15;37.96;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:18:20;33.66;31.09;39.18;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:18:31;33.52;30.95;38.48;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:18:42;33.38;30.93;39.18;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:18:53;33.54;30.95;39.27;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:19:05;33.66;31.39;37.69;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:19:21;33.46;31.19;37.32;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:19:31;34.87;31.06;51.94;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:19:42;33.35;30.77;39.87;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:19:52;33.53;31.38;39.40;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:20:03;33.51;30.94;38.25;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:20:13;33.86;31.01;42.75;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:20:23;34.38;31.41;41.31;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:20:34;33.73;31.66;37.97;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:20:44;35.29;31.29;48.77;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:20:58;34.58;31.49;44.41;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:21:09;34.95;32.20;42.49;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:21:20;34.83;32.93;39.12;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:21:34;35.05;32.88;38.51;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:21:46;35.33;33.26;40.26;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:21:58;35.53;33.60;38.26;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:22:09;36.40;33.96;45.47;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:22:19;35.70;33.88;39.81;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:22:30;35.93;33.49;39.42;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:22:40;35.76;34.08;39.02;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:22:50;36.26;34.29;40.37;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:23:01;36.05;34.46;39.31;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:23:11;35.65;34.21;39.61;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:23:21;35.71;33.71;40.05;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:23:33;35.84;34.27;41.28;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:23:43;35.73;34.20;39.01;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:23:54;35.29;33.24;39.05;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:24:05;35.48;33.58;41.86;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:24:16;35.02;33.34;38.00;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:24:27;35.03;32.93;38.15;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:24:39;34.92;32.90;39.38;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:24:49;34.52;32.35;39.13;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:24:59;34.92;32.57;40.42;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:25:10;35.09;32.49;42.81;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:25:20;34.74;32.43;40.09;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:25:31;34.78;32.93;38.47;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:25:41;35.00;32.41;39.20;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:25:52;34.45;32.19;37.83;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:26:06;34.22;32.04;37.88;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:26:18;34.24;32.14;37.84;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:26:28;34.06;31.58;40.44;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:26:39;33.95;31.82;37.63;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:26:49;34.12;31.90;37.34;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:27:00;34.46;31.79;40.10;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:27:11;33.92;31.76;37.67;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:27:21;33.88;31.70;37.66;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:27:32;33.91;31.33;37.48;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:27:42;34.20;31.71;39.93;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:27:53;33.94;31.83;39.68;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:28:03;34.03;31.28;37.89;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:28:13;34.48;32.15;38.19;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:28:24;34.68;32.43;39.35;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:28:37;34.19;31.56;38.48;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:28:49;34.60;31.93;42.14;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:29:00;34.03;31.44;39.75;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:29:13;33.77;31.00;38.33;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:29:24;33.54;30.95;38.02;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:29:34;33.83;30.88;38.94;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:29:45;33.53;31.07;37.02;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:29:57;33.70;31.29;39.18;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:30:07;33.59;31.28;38.07;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:30:18;33.46;30.99;37.77;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:30:29;33.68;30.99;40.31;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:30:42;33.78;31.21;37.49;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:30:52;34.98;31.14;53.96;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:31:03;35.98;32.47;39.11;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:31:13;43.10;36.29;48.95;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:31:24;50.73;47.05;53.18;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:31:35;48.08;42.44;52.44;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:31:46;38.46;32.43;42.95;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:31:57;34.12;31.58;40.65;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:32:07;33.88;31.11;38.74;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:32:17;33.88;31.64;37.77;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:32:28;33.53;30.74;39.27;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:32:38;33.68;31.09;40.27;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:32:49;35.96;31.47;47.92;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:33:00;43.27;34.19;48.63;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:33:10;46.73;44.22;49.74;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:33:20;45.43;42.48;49.29;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:33:30;38.75;33.77;43.99;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:33:41;35.22;32.73;38.01;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:33:52;34.79;32.41;40.14;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:34:03;34.38;32.26;39.32;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:34:14;34.72;31.85;39.19;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:34:25;34.91;32.64;39.02;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:34:36;35.14;33.01;38.48;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:34:46;35.67;33.24;40.44;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:34:56;36.15;34.21;40.70;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:35:07;36.55;34.75;40.95;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:35:17;36.92;35.18;39.89;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:35:27;37.08;35.25;41.75;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:35:38;36.87;35.07;40.49;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:35:48;36.44;34.70;40.02;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:36:03;36.53;34.77;42.36;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:36:14;37.06;34.74;48.74;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:36:26;36.22;34.55;38.77;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:36:38;36.17;34.16;48.98;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:36:49;35.51;33.71;40.06;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:36:59;35.38;33.27;38.77;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:37:10;36.20;33.09;48.00;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:37:20;35.18;33.17;39.67;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:37:31;35.09;33.31;38.84;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:37:41;34.93;32.42;38.35;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:37:51;34.94;32.90;40.26;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:38:02;34.51;32.08;37.97;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:38:12;34.44;32.32;37.30;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:38:24;36.51;32.32;56.87;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:38:36;34.48;32.03;37.38;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:38:46;35.61;32.57;45.30;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:38:57;38.52;32.22;50.97;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:39:09;34.58;32.10;38.96;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:39:21;34.16;31.83;39.00;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:39:32;34.50;31.95;38.65;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:39:43;34.07;31.97;37.62;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:39:53;34.21;32.01;37.54;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:40:04;34.04;32.00;38.01;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:40:14;34.38;32.00;40.63;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:40:25;35.03;32.35;50.45;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:40:35;34.69;31.98;41.99;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:40:54;34.90;32.99;38.72;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:41:05;34.60;32.47;40.37;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:41:18;34.47;32.26;40.08;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:41:30;35.56;32.29;52.71;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:41:43;34.68;32.74;41.67;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:41:53;34.96;32.71;40.12;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:42:04;34.86;33.02;38.04;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:42:15;34.83;32.87;39.05;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:42:28;35.20;33.25;40.46;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:42:38;35.07;32.62;39.71;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:42:49;35.25;33.27;39.07;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:43:00;35.59;33.41;39.68;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:43:12;35.50;33.70;39.35;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:43:23;35.45;33.20;42.93;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:43:49;35.36;33.31;40.43;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:45:00;35.69;33.68;40.64;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:45:18;35.57;33.05;43.73;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:45:28;35.58;33.60;39.77;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:45:39;35.81;34.12;39.10;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:45:49;35.84;34.13;41.80;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:46:00;35.87;33.69;39.38;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:46:14;35.59;33.84;40.14;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:46:25;35.84;33.76;40.44;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:46:46;36.23;34.23;40.42;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:46:57;36.68;34.69;43.34;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:47:09;36.94;35.22;40.64;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:47:21;38.20;36.17;44.36;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:47:32;38.90;36.69;43.07;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:47:43;39.50;37.77;42.43;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:47:56;40.67;38.06;58.88;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:48:07;40.91;38.66;44.06;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:48:17;47.33;42.85;49.63;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:48:29;47.32;45.65;48.82;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:48:39;43.72;39.35;47.21;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:48:50;39.96;38.38;43.19;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:49:02;39.42;37.80;41.88;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:49:39;39.44;37.73;45.32;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:49:50;39.32;37.87;43.69;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:50:02;39.48;38.17;41.31;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:50:13;40.95;38.40;57.40;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:50:23;39.61;38.25;42.07;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:50:34;39.68;38.17;42.76;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:50:44;39.54;38.09;42.26;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:50:55;40.62;38.38;57.60;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:51:05;39.90;37.99;42.65;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:51:16;40.41;38.90;46.30;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:51:28;39.96;38.68;43.71;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:51:42;39.97;38.75;42.63;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:52:09;40.51;38.90;44.05;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:52:23;40.80;39.32;44.84;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:52:35;41.17;39.56;43.08;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:52:47;41.56;40.19;44.55;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:52:58;41.78;40.28;43.92;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:53:08;41.80;40.41;44.65;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:53:19;42.00;40.72;44.46;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:53:29;41.86;40.26;45.22;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:53:39;41.98;40.55;44.42;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:53:50;42.57;40.82;56.35;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:54:01;42.63;41.28;53.01;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:54:12;43.41;41.34;57.42;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:54:22;44.59;42.42;61.39;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:54:34;44.32;42.85;47.87;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:54:46;44.46;43.09;51.48;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:55:02;44.59;42.97;48.41;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:55:15;48.05;43.76;56.22;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:55:25;54.87;52.15;57.05;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:55:36;49.13;43.75;54.35;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:55:47;44.44;43.26;46.38;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:55:57;44.03;42.64;45.61;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:56:07;43.99;42.59;54.29;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:56:18;43.84;42.20;56.08;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:56:28;43.65;41.90;55.10;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:56:39;43.63;41.97;56.61;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:56:49;43.02;41.60;44.52;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:57:00;42.92;41.50;52.71;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:57:12;42.60;41.11;44.76;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:57:23;42.35;40.89;44.79;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:57:36;42.38;40.90;49.22;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:57:47;41.91;40.57;44.31;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:57:59;42.28;40.44;57.11;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:58:10;41.96;40.72;43.48;;
69620;Laerm;57654;51.434;5.984;2022-09-14T00:58:20;42.18;40.27;55.90;;
