sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:00:12;54;27;;138;152105
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:02:42;52;27;;130;148436
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:05:13;52;27;;134;153193
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:07:43;50;27;;127;149506
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:10:13;56;27;;141;150547
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:12:43;60;29;;152;149871
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:15:13;59;28;;149;149987
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:17:43;51;27;;130;150097
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:20:14;55;27;;139;149855
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:22:44;41;26;;105;151043
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:25:14;52;27;;132;150066
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:27:44;61;28;;154;149202
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:30:14;56;28;;141;149861
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:32:45;50;26;;127;151615
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:35:15;58;29;;145;147721
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:37:47;59;29;;151;152855
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:40:16;56;27;;142;150641
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:42:46;64;30;;162;150626
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:45:19;60;29;;150;148200
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:47:47;61;26;;156;152174
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:50:17;43;28;;109;150880
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:52:48;59;27;;147;149006
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:55:19;54;28;;134;148570
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T00:57:49;59;28;;153;153098
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:00:20;51;27;;128;147788
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:02:49;49;27;;125;152320
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:05:21;52;27;;131;148836
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:18:06;55;27;;140;152299
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:25:49;51;26;;130;150193
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:27:54;65;29;;166;151456
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:30:24;53;27;;135;150280
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:32:57;49;27;;124;150205
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:35:26;55;27;;138;149600
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:37:57;53;27;;135;151178
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:40:44;57;28;;142;147081
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:45:27;63;29;;161;151312
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:47:59;50;26;;128;150715
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:50:46;52;28;;132;150457
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:53:04;56;28;;138;147345
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T01:58:00;46;26;;118;150838
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:00:29;46;27;;116;149985
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:03:09;50;26;;126;150368
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:05:35;59;28;;151;151015
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:08:00;52;27;;130;149130
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:10:32;58;29;;149;152012
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:13:01;52;27;;132;149603
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:15:31;54;28;;137;150124
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:18:01;60;27;;151;149410
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:20:44;58;27;;149;151897
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:23:02;55;28;;132;143298
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:25:32;57;27;;146;152740
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:28:03;51;29;;133;155015
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:30:42;58;27;;145;149037
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:33:14;53;27;;134;149147
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:35:35;50;27;;129;152118
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:40:45;56;28;;142;149770
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:43:10;47;26;;118;149254
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:45:46;54;27;;131;144832
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:50:43;54;27;;138;150556
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:55:49;57;28;;147;152072
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T02:58:12;49;26;;123;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:00:40;61;27;;155;150419
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:03:10;56;28;;140;149159
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:05:40;57;27;;144;150239
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:08:11;52;28;;134;152263
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:10:42;53;27;;135;150451
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:13:11;57;28;;145;150289
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:15:41;49;26;;124;149955
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:18:12;47;27;;118;149349
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:20:42;54;27;;136;149011
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:23:13;55;28;;140;151948
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:25:42;59;27;;146;147983
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:28:13;57;29;;147;153036
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:30:43;57;28;;145;150149
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:33:13;61;28;;154;149853
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:35:43;61;28;;152;147966
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:38:15;56;28;;143;151879
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:40:43;48;26;;123;150923
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:43:13;60;28;;149;147763
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:45:43;51;26;;130;150411
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:48:14;49;26;;123;150017
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:50:44;58;29;;148;150514
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:53:14;46;25;;117;150038
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:55:44;53;28;;134;151561
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T03:58:14;55;28;;140;150665
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:00:44;57;28;;139;146073
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:03:15;52;27;;136;154034
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:05:52;54;26;;136;149654
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:08:15;51;27;;130;150206
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:10:45;56;29;;142;149701
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:13:15;61;27;;154;150618
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:15:54;57;27;;143;148412
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:18:15;55;27;;139;150774
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:20:52;48;27;;123;150649
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:23:16;56;28;;140;149611
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:25:46;52;26;;131;150097
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:28:16;53;28;;135;150581
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:30:56;51;27;;130;151587
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:33:20;62;28;;157;150494
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:36:00;54;27;;136;150662
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:38:18;53;28;;131;148247
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:40:48;50;25;;128;151688
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:43:18;56;28;;138;147355
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:45:48;57;28;;147;152325
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:48:21;55;29;;139;150913
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:50:49;62;28;;156;150003
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:53:19;46;26;;114;148012
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:55:49;49;26;;126;152432
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T04:58:19;59;28;;148;149145
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:00:49;65;29;;164;151244
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:03:19;54;26;;135;148523
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:05:49;56;27;;142;151442
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:08:19;50;27;;125;149690
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:10:53;61;28;;154;150301
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:13:20;63;29;;160;150791
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:15:50;56;26;;140;148929
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:18:20;52;27;;133;150840
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:20:50;55;28;;139;150091
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:23:20;54;27;;135;149203
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:25:53;54;27;;138;150788
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:28:21;53;27;;132;147570
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:30:51;50;25;;130;153268
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:33:21;59;28;;149;150224
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:35:51;55;27;;139;150400
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:38:22;60;28;;150;149672
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:40:53;49;27;;125;152050
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:43:23;61;27;;154;150167
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:45:54;58;27;;147;150793
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:48:25;56;28;;141;149731
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:50:58;52;26;;131;150223
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:53:25;54;27;;135;148982
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:55:59;56;28;;144;152505
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T05:58:26;54;27;;136;149941
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:00:56;51;27;;129;151091
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:03:27;60;27;;149;148261
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:05:57;54;27;;137;151205
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:08:26;49;27;;125;150584
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:11:01;48;26;;120;148946
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:13:27;57;28;;145;151304
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:16:04;53;27;;133;150366
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:18:29;52;26;;131;149536
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:20:59;53;27;;134;150552
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:23:29;49;26;;126;151445
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:26:00;56;28;;143;151261
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:28:31;52;27;;133;150835
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:31:01;60;28;;151;150330
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:33:32;60;28;;152;150376
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:36:06;49;27;;124;149014
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:38:32;64;27;;163;151674
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:41:04;54;27;;137;150660
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:43:37;58;28;;146;149409
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:46:05;49;26;;125;150288
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:48:39;59;27;;149;150001
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:53:40;57;27;;145;151126
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:56:06;53;27;;134;149031
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T06:58:36;57;27;;143;149997
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:01:07;53;27;;133;149901
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:03:37;52;27;;134;151948
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:06:09;56;27;;143;150619
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:08:38;52;27;;131;149228
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:11:09;53;27;;134;151644
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:13:39;60;28;;150;148845
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:16:09;56;26;;143;151387
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:18:39;52;28;;131;151114
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:21:13;44;26;;112;149468
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:23:40;50;26;;127;150130
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:26:14;46;26;;118;150697
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:28:45;54;27;;138;151077
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:31:19;59;26;;146;147980
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:33:42;60;29;;154;153824
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:36:12;57;27;;143;149993
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:38:43;52;27;;131;149208
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:41:13;52;27;;132;151154
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:43:43;57;27;;142;149465
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:46:13;48;27;;122;150360
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:48:43;55;27;;137;148244
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:51:14;54;28;;140;152735
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:53:44;47;26;;120;150046
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:56:14;55;28;;140;150287
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T07:58:44;47;26;;120;150008
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:01:15;59;27;;147;148710
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:03:45;53;28;;134;151206
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:06:17;58;28;;145;149556
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:08:46;52;27;;134;152168
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:11:17;52;28;;129;148071
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:13:50;62;28;;157;151246
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:16:16;60;29;;152;151442
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:18:51;57;29;;140;145250
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:21:17;47;27;;122;154201
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:23:47;57;28;;142;148828
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:26:18;59;29;;148;149438
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:28:48;49;27;;128;153622
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:31:22;60;29;;151;150453
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:33:51;49;27;;124;149142
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:36:20;69;30;;176;151789
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:38:50;53;28;;133;149545
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:43:51;50;28;;127;150258
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:46:26;57;28;;144;150244
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:48:52;47;27;;119;149171
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:51:22;50;27;;128;151477
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:53:52;55;28;;139;149107
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:56:23;50;28;;128;151456
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T08:59:06;56;29;;142;151519
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:01:31;61;29;;154;149320
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:06:28;59;28;;149;150806
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:09:11;46;29;;116;149303
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:11:27;54;29;;131;145325
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:13:57;53;28;;139;156830
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:16:28;55;27;;138;149651
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:18:59;51;28;;130;151417
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:21:38;61;29;;152;149388
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:26:31;69;30;;174;150822
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:29:00;59;32;;149;150625
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:31:41;57;29;;143;150091
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:34:04;60;30;;151;150724
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:36:35;49;28;;125;150686
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:39:02;61;30;;153;149995
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:44:06;50;29;;127;151131
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:46:34;61;29;;154;149241
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:49:13;60;31;;152;150593
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:51:34;56;30;;142;151402
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T09:56:36;49;29;;124;149466
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:01:35;57;30;;143;150430
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:04:14;48;29;;120;149224
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:06:40;54;29;;138;151037
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:11:37;53;30;;135;151605
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:16:38;55;30;;140;150057
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:19:12;54;29;;135;148430
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:22:01;46;28;;118;151669
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:24:17;55;31;;140;152209
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:26:40;59;30;;148;149891
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:29:24;53;28;;133;149611
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:31:41;48;29;;120;148558
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:34:12;49;29;;124;151393
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:36:43;59;30;;150;151951
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:39:18;53;31;;133;149356
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:46:51;49;30;;127;152586
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:57:00;46;30;;116;149913
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T10:59:26;52;30;;132;150867
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:04:36;56;30;;144;152214
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:06:53;50;30;;127;151871
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:09:28;57;31;;144;150616
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:22:04;48;31;;126;155551
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:24:34;53;30;;133;149669
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:29:26;52;32;;131;150339
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:34:27;56;33;;142;150042
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:37:02;60;31;;152;151595
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:39:31;46;31;;117;149554
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:42:06;64;33;;163;150798
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:44:28;63;31;;158;149727
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:47:07;49;29;;122;147975
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:52:08;54;30;;134;148864
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:54:28;65;35;;166;151847
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:56:59;60;31;;152;150571
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T11:59:33;60;31;;152;150773
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:04:31;53;31;;133;149351
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:07:01;55;31;;139;149378
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:09:37;48;31;;122;151976
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:12:01;63;30;;158;149540
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:14:34;55;31;;140;150468
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:17:14;58;32;;145;148667
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:19:32;52;29;;134;152449
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:22:18;48;30;;119;148556
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:24:33;54;32;;139;153028
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:27:21;56;29;;140;148779
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:29:34;60;32;;152;151644
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:32:22;56;31;;143;150599
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:34:35;55;29;;138;150312
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:37:25;58;31;;146;148917
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:39:35;59;30;;150;152044
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:44:42;47;29;;120;150134
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:49:36;54;30;;138;151523
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:52:10;62;32;;153;147396
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T12:54:53;53;29;;136;153271
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:04:40;49;30;;123;148649
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:07:14;49;29;;126;151937
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:09:46;61;32;;154;149618
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:12:12;50;31;;127;151509
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:14:51;60;30;;151;150497
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:17:13;57;33;;144;151470
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:19:51;53;30;;133;149416
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:22:17;49;29;;124;151573
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:24:45;63;31;;159;150009
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:27:25;52;31;;132;150989
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:29:46;54;31;;136;150401
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:32:17;55;30;;137;148810
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:34:51;60;32;;151;148973
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:37:17;64;32;;166;153928
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:39:49;51;29;;130;150609
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:42:19;54;31;;136;150742
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:44:49;54;31;;136;149553
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:47:20;57;31;;144;150686
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:49:51;54;31;;136;148667
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T13:57:22;51;30;;131;153066
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:00:04;49;29;;125;150072
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-14T14:02:27;56;32;;139;148678
